comm_code,comm_name,Type,distance
02B,RESIDUAL WARD 2 - SUB AREA 2B,Playground,1.366110377828926
02B,RESIDUAL WARD 2 - SUB AREA 2B,Police Station,8.988364491806834
02C,RESIDUAL WARD 2 - SUB AREA 2C,Attraction,4.421880619879386
02C,RESIDUAL WARD 2 - SUB AREA 2C,Community Centre,3.09131824378888
02C,RESIDUAL WARD 2 - SUB AREA 2C,Hospital,11.04533709185537
02C,RESIDUAL WARD 2 - SUB AREA 2C,Library,2.095575505453581
02C,RESIDUAL WARD 2 - SUB AREA 2C,Playground,.4843998519870947
02C,RESIDUAL WARD 2 - SUB AREA 2C,Police Station,7.698593707366714
02E,RESIDUAL WARD 2 - SUB AREA 2E,Attraction,2.253572765240122
02E,RESIDUAL WARD 2 - SUB AREA 2E,Community Centre,2.687651210229291
02E,RESIDUAL WARD 2 - SUB AREA 2E,Hospital,10.32471882918782
02E,RESIDUAL WARD 2 - SUB AREA 2E,Library,1.928522822295362
02E,RESIDUAL WARD 2 - SUB AREA 2E,Playground,1.317731965377662
02E,RESIDUAL WARD 2 - SUB AREA 2E,Police Station,9.491507165487212
02F,RESIDUAL WARD 2 - SUB AREA 2F,Attraction,4.453039472106527
02F,RESIDUAL WARD 2 - SUB AREA 2F,Community Centre,1.425010159256221
02F,RESIDUAL WARD 2 - SUB AREA 2F,Hospital,9.294051678192215
02F,RESIDUAL WARD 2 - SUB AREA 2F,Library,2.154375914775385
02F,RESIDUAL WARD 2 - SUB AREA 2F,Playground,.7546817096672036
02F,RESIDUAL WARD 2 - SUB AREA 2F,Police Station,7.334345003148556
02K,RESIDUAL WARD 2 - SUB AREA 2K,Attraction,4.35920824786612
02K,RESIDUAL WARD 2 - SUB AREA 2K,Community Centre,5.527189110485023
02K,RESIDUAL WARD 2 - SUB AREA 2K,Hospital,13.49234517424193
02K,RESIDUAL WARD 2 - SUB AREA 2K,Library,4.136713998517243
02K,RESIDUAL WARD 2 - SUB AREA 2K,Playground,2.32150074646899
02K,RESIDUAL WARD 2 - SUB AREA 2K,Police Station,9.933245956622352
02L,RESIDUAL WARD 2 - SUB AREA 02L,Attraction,9.569154869282508
02L,RESIDUAL WARD 2 - SUB AREA 02L,Community Centre,7.069043898320476
02L,RESIDUAL WARD 2 - SUB AREA 02L,Hospital,13.90941389645141
02L,RESIDUAL WARD 2 - SUB AREA 02L,Library,4.052841112847712
02L,RESIDUAL WARD 2 - SUB AREA 02L,Playground,1.620124479252721
02L,RESIDUAL WARD 2 - SUB AREA 02L,Police Station,5.369450212508973
03W,RESIDUAL WARD 3 - SUB AREA 3W,Attraction,12.17122390387071
03W,RESIDUAL WARD 3 - SUB AREA 3W,Community Centre,8.412570488142398
03W,RESIDUAL WARD 3 - SUB AREA 3W,Hospital,14.58869869285906
03W,RESIDUAL WARD 3 - SUB AREA 3W,Library,5.463296982044512
03W,RESIDUAL WARD 3 - SUB AREA 3W,Playground,2.39317743809388
03W,RESIDUAL WARD 3 - SUB AREA 3W,Police Station,5.25057417762117
05D,RESIDUAL WARD 5 - SUB AREA 5D,Attraction,8.974942929036549
05D,RESIDUAL WARD 5 - SUB AREA 5D,Community Centre,6.554000685809755
05D,RESIDUAL WARD 5 - SUB AREA 5D,Hospital,11.26105465442304
05D,RESIDUAL WARD 5 - SUB AREA 5D,Library,6.60711537630186
05D,RESIDUAL WARD 5 - SUB AREA 5D,Playground,.6342981676580531
05D,RESIDUAL WARD 5 - SUB AREA 5D,Police Station,5.992473114735773
05E,RESIDUAL WARD 5 - SUB AREA 5E,Attraction,8.89201306164758
05E,RESIDUAL WARD 5 - SUB AREA 5E,Community Centre,6.773148649258898
05E,RESIDUAL WARD 5 - SUB AREA 5E,Hospital,11.28757314503903
05E,RESIDUAL WARD 5 - SUB AREA 5E,Library,6.163441189732455
05E,RESIDUAL WARD 5 - SUB AREA 5E,Playground,1.396462732912914
05E,RESIDUAL WARD 5 - SUB AREA 5E,Police Station,5.66121062581495
05F,RESIDUAL WARD 5 - SUB AREA 5F,Attraction,6.413021384288744
05F,RESIDUAL WARD 5 - SUB AREA 5F,Community Centre,4.766908262479157
05F,RESIDUAL WARD 5 - SUB AREA 5F,Hospital,8.802937643679925
05F,RESIDUAL WARD 5 - SUB AREA 5F,Library,3.585924380554677
05F,RESIDUAL WARD 5 - SUB AREA 5F,Playground,.770861246246983
05F,RESIDUAL WARD 5 - SUB AREA 5F,Police Station,3.075924141197929
05G,RESIDUAL WARD 5 - SUB AREA 5G,Attraction,5.681672574934004
05G,RESIDUAL WARD 5 - SUB AREA 5G,Community Centre,4.171221457568186
05G,RESIDUAL WARD 5 - SUB AREA 5G,Hospital,8.008550275234656
05G,RESIDUAL WARD 5 - SUB AREA 5G,Library,2.953564660168891
05G,RESIDUAL WARD 5 - SUB AREA 5G,Playground,.8950619731480991
05G,RESIDUAL WARD 5 - SUB AREA 5G,Police Station,2.505225295541437
06A,RESIDUAL WARD 6 - SUB AREA 6A,Attraction,3.76002320821947
06A,RESIDUAL WARD 6 - SUB AREA 6A,Community Centre,3.724260462553792
06A,RESIDUAL WARD 6 - SUB AREA 6A,Hospital,6.546305140832353
06A,RESIDUAL WARD 6 - SUB AREA 6A,Library,4.591856015117832
06A,RESIDUAL WARD 6 - SUB AREA 6A,Playground,.810635833192988
06A,RESIDUAL WARD 6 - SUB AREA 6A,Police Station,5.914317741852227
06B,RESIDUAL WARD 6,Attraction,.771838294202226
06B,RESIDUAL WARD 6,Community Centre,2.484692778221062
06B,RESIDUAL WARD 6,Hospital,5.760282100689794
06B,RESIDUAL WARD 6,Library,3.417610390279039
06B,RESIDUAL WARD 6,Playground,.9017214583500334
06B,RESIDUAL WARD 6,Police Station,7.135783435156061
06C,RESIDUAL WARD 6 - CANADA OLYMPIC PARK,Attraction,.401910242968129
06C,RESIDUAL WARD 6 - CANADA OLYMPIC PARK,Community Centre,2.021763945713461
06C,RESIDUAL WARD 6 - CANADA OLYMPIC PARK,Hospital,5.524350518227616
06C,RESIDUAL WARD 6 - CANADA OLYMPIC PARK,Library,3.045757054751963
06C,RESIDUAL WARD 6 - CANADA OLYMPIC PARK,Playground,.6758771869997495
06C,RESIDUAL WARD 6 - CANADA OLYMPIC PARK,Police Station,7.197649949686512
09D,RESIDUAL WARD 9 - SUB AREA 9D,Attraction,2.099635831050108
09D,RESIDUAL WARD 9 - SUB AREA 9D,Community Centre,2.030128939416837
09D,RESIDUAL WARD 9 - SUB AREA 9D,Hospital,6.495665943067384
09D,RESIDUAL WARD 9 - SUB AREA 9D,Library,4.843514831359172
09D,RESIDUAL WARD 9 - SUB AREA 9D,Playground,1.041477189574525
09D,RESIDUAL WARD 9 - SUB AREA 9D,Police Station,3.045475887054136
09H,RESIDUAL WARD 9 - SUB AREA 9H,Attraction,2.281749070667034
09H,RESIDUAL WARD 9 - SUB AREA 9H,Community Centre,1.910975811635125
09H,RESIDUAL WARD 9 - SUB AREA 9H,Hospital,6.45374956030715
09H,RESIDUAL WARD 9 - SUB AREA 9H,Library,5.01689746593625
09H,RESIDUAL WARD 9 - SUB AREA 9H,Playground,1.10096495934809
09H,RESIDUAL WARD 9 - SUB AREA 9H,Police Station,3.263008646434945
09K,RESIDUAL WARD 9 - SUB AREA 9K,Attraction,7.61928830496722
09K,RESIDUAL WARD 9 - SUB AREA 9K,Community Centre,4.608992000624286
09K,RESIDUAL WARD 9 - SUB AREA 9K,Hospital,10.40307854195027
09K,RESIDUAL WARD 9 - SUB AREA 9K,Library,6.310223633213156
09K,RESIDUAL WARD 9 - SUB AREA 9K,Playground,4.197621475542634
09K,RESIDUAL WARD 9 - SUB AREA 9K,Police Station,9.020730945998816
09O,RESIDUAL WARD 9 - SUB AREA 9O,Attraction,7.210579559158274
09O,RESIDUAL WARD 9 - SUB AREA 9O,Community Centre,2.737353442374936
09O,RESIDUAL WARD 9 - SUB AREA 9O,Hospital,6.823145205562106
09O,RESIDUAL WARD 9 - SUB AREA 9O,Library,4.67580452765306
09O,RESIDUAL WARD 9 - SUB AREA 9O,Playground,1.691078237506935
09O,RESIDUAL WARD 9 - SUB AREA 9O,Police Station,6.524606995962301
09P,RESIDUAL WARD 9 - SUB AREA 9P,Attraction,7.618925529416887
09P,RESIDUAL WARD 9 - SUB AREA 9P,Community Centre,3.919912772725397
09P,RESIDUAL WARD 9 - SUB AREA 9P,Hospital,8.31946725455461
09P,RESIDUAL WARD 9 - SUB AREA 9P,Library,5.026930617583491
09P,RESIDUAL WARD 9 - SUB AREA 9P,Playground,1.712004574639611
09P,RESIDUAL WARD 9 - SUB AREA 9P,Police Station,7.356513702059543
09Q,RESIDUAL WARD 9 - SUB AREA 9Q,Attraction,5.127177035403665
09Q,RESIDUAL WARD 9 - SUB AREA 9Q,Community Centre,1.815483362236286
09Q,RESIDUAL WARD 9 - SUB AREA 9Q,Hospital,7.018632894232816
09Q,RESIDUAL WARD 9 - SUB AREA 9Q,Library,3.224741097261083
09Q,RESIDUAL WARD 9 - SUB AREA 9Q,Playground,1.184773818778194
09Q,RESIDUAL WARD 9 - SUB AREA 9Q,Police Station,5.65779914005064
10D,RESIDUAL WARD 10 - SUB AREA 10D,Attraction,3.866155038405177
10D,RESIDUAL WARD 10 - SUB AREA 10D,Community Centre,2.267371619418624
10D,RESIDUAL WARD 10 - SUB AREA 10D,Hospital,5.493647614992527
10D,RESIDUAL WARD 10 - SUB AREA 10D,Library,3.090690478601846
10D,RESIDUAL WARD 10 - SUB AREA 10D,Playground,.7752334997463646
10D,RESIDUAL WARD 10 - SUB AREA 10D,Police Station,3.255754602617754
10E,RESIDUAL WARD 10 - SUB AREA 10E,Attraction,4.394680254148604
10E,RESIDUAL WARD 10 - SUB AREA 10E,Community Centre,1.500461806813538
10E,RESIDUAL WARD 10 - SUB AREA 10E,Hospital,4.935751080629962
10E,RESIDUAL WARD 10 - SUB AREA 10E,Library,2.995363690242842
10E,RESIDUAL WARD 10 - SUB AREA 10E,Playground,.9697729937896513
10E,RESIDUAL WARD 10 - SUB AREA 10E,Police Station,4.624313327518496
12A,RESIDUAL WARD 12 - SUB AREA 12A,Attraction,9.66208309315385
12A,RESIDUAL WARD 12 - SUB AREA 12A,Community Centre,5.526184937916343
12A,RESIDUAL WARD 12 - SUB AREA 12A,Hospital,9.399079094662993
12A,RESIDUAL WARD 12 - SUB AREA 12A,Library,7.308905224404846
12A,RESIDUAL WARD 12 - SUB AREA 12A,Playground,2.663621037889216
12A,RESIDUAL WARD 12 - SUB AREA 12A,Police Station,11.81911433068185
12B,RESIDUAL WARD 12 - SUB AREA 12B,Attraction,8.747410962148901
12B,RESIDUAL WARD 12 - SUB AREA 12B,Community Centre,3.641343607215725
12B,RESIDUAL WARD 12 - SUB AREA 12B,Hospital,7.406329943141774
12B,RESIDUAL WARD 12 - SUB AREA 12B,Library,7.090669146574702
12B,RESIDUAL WARD 12 - SUB AREA 12B,Playground,1.121395252452393
12B,RESIDUAL WARD 12 - SUB AREA 12B,Police Station,11.74962891822967
12C,RESIDUAL WARD 12 - SUB AREA 12C,Attraction,7.862293642333778
12C,RESIDUAL WARD 12 - SUB AREA 12C,Community Centre,2.205049617676347
12C,RESIDUAL WARD 12 - SUB AREA 12C,Hospital,5.778312934229185
12C,RESIDUAL WARD 12 - SUB AREA 12C,Library,5.591248351447948
12C,RESIDUAL WARD 12 - SUB AREA 12C,Playground,1.06515205019025
12C,RESIDUAL WARD 12 - SUB AREA 12C,Police Station,10.95958365955144
12I,RESIDUAL WARD 12 - SUB AREA 12I,Attraction,7.881822555477634
12I,RESIDUAL WARD 12 - SUB AREA 12I,Community Centre,6.26737320207784
12I,RESIDUAL WARD 12 - SUB AREA 12I,Hospital,3.215489423935738
12I,RESIDUAL WARD 12 - SUB AREA 12I,Library,3.075084068172818
12I,RESIDUAL WARD 12 - SUB AREA 12I,Playground,1.79145133583234
12I,RESIDUAL WARD 12 - SUB AREA 12I,Police Station,9.972321709479626
12J,RESIDUAL WARD 12 - SUB AREA 12J,Attraction,9.716182105834166
12J,RESIDUAL WARD 12 - SUB AREA 12J,Community Centre,4.725917304394105
12J,RESIDUAL WARD 12 - SUB AREA 12J,Hospital,5.216984717771775
12J,RESIDUAL WARD 12 - SUB AREA 12J,Library,4.750115165107659
12J,RESIDUAL WARD 12 - SUB AREA 12J,Playground,2.276679119829855
12J,RESIDUAL WARD 12 - SUB AREA 12J,Police Station,12.68120911082399
12K,RESIDUAL WARD 12- SUB AREA 12K,Attraction,9.132707178772073
12K,RESIDUAL WARD 12- SUB AREA 12K,Community Centre,6.418376943412208
12K,RESIDUAL WARD 12- SUB AREA 12K,Hospital,10.76791847681741
12K,RESIDUAL WARD 12- SUB AREA 12K,Library,6.817750116191014
12K,RESIDUAL WARD 12- SUB AREA 12K,Playground,4.307107887240806
12K,RESIDUAL WARD 12- SUB AREA 12K,Police Station,10.82598625019909
12L,RESIDUAL WARD 12 - SUB AREA 12L,Attraction,10.20754942592446
12L,RESIDUAL WARD 12 - SUB AREA 12L,Community Centre,4.387507436133125
12L,RESIDUAL WARD 12 - SUB AREA 12L,Hospital,6.935856803194707
12L,RESIDUAL WARD 12 - SUB AREA 12L,Library,6.569477463187922
12L,RESIDUAL WARD 12 - SUB AREA 12L,Playground,3.142369668947225
12L,RESIDUAL WARD 12 - SUB AREA 12L,Police Station,13.32565621473194
13A,RESIDUAL WARD 13 - SUB AREA 13A,Attraction,4.242371682060713
13A,RESIDUAL WARD 13 - SUB AREA 13A,Community Centre,6.488895738484981
13A,RESIDUAL WARD 13 - SUB AREA 13A,Hospital,11.11265737200322
13A,RESIDUAL WARD 13 - SUB AREA 13A,Library,9.409999868780183
13A,RESIDUAL WARD 13 - SUB AREA 13A,Playground,3.827412532041077
13A,RESIDUAL WARD 13 - SUB AREA 13A,Police Station,9.777810186352198
13C,RESIDUAL WARD 13 - SUB AREA 13C,Attraction,3.186933668235122
13C,RESIDUAL WARD 13 - SUB AREA 13C,Community Centre,5.378833583206895
13C,RESIDUAL WARD 13 - SUB AREA 13C,Hospital,10.12341906556856
13C,RESIDUAL WARD 13 - SUB AREA 13C,Library,7.94191404401634
13C,RESIDUAL WARD 13 - SUB AREA 13C,Playground,2.180397739425173
13C,RESIDUAL WARD 13 - SUB AREA 13C,Police Station,8.122921317745122
13D,RESIDUAL WARD 13 - SUB AREA 13D,Attraction,1.342671417602801
13D,RESIDUAL WARD 13 - SUB AREA 13D,Community Centre,3.512920611252141
13D,RESIDUAL WARD 13 - SUB AREA 13D,Hospital,8.885634788735119
13D,RESIDUAL WARD 13 - SUB AREA 13D,Library,5.317192669253114
13D,RESIDUAL WARD 13 - SUB AREA 13D,Playground,.5902817234079961
13D,RESIDUAL WARD 13 - SUB AREA 13D,Police Station,5.354324453630102
13E,RESIDUAL WARD 13 - SUB AREA 13E,Attraction,5.53688607364425
13E,RESIDUAL WARD 13 - SUB AREA 13E,Community Centre,7.762498884631842
13E,RESIDUAL WARD 13 - SUB AREA 13E,Hospital,12.49068388325363
13E,RESIDUAL WARD 13 - SUB AREA 13E,Library,9.41990196623868
13E,RESIDUAL WARD 13 - SUB AREA 13E,Playground,4.289984004272222
13E,RESIDUAL WARD 13 - SUB AREA 13E,Police Station,9.768015510605872
13F,RESIDUAL WARD 13 - SUB AREA 13F,Attraction,4.180057925793843
13F,RESIDUAL WARD 13 - SUB AREA 13F,Community Centre,6.572960549311642
13F,RESIDUAL WARD 13 - SUB AREA 13F,Hospital,11.50747896506009
13F,RESIDUAL WARD 13 - SUB AREA 13F,Library,7.651016016135246
13F,RESIDUAL WARD 13 - SUB AREA 13F,Playground,2.781027903227759
13F,RESIDUAL WARD 13 - SUB AREA 13F,Police Station,7.996419907654322
13G,RESIDUAL WARD 13 - SUB AREA 13G,Attraction,2.674187963780102
13G,RESIDUAL WARD 13 - SUB AREA 13G,Community Centre,4.387324812914527
13G,RESIDUAL WARD 13 - SUB AREA 13G,Hospital,10.97754744497975
13G,RESIDUAL WARD 13 - SUB AREA 13G,Library,5.008189950044402
13G,RESIDUAL WARD 13 - SUB AREA 13G,Playground,1.417834197575996
13G,RESIDUAL WARD 13 - SUB AREA 13G,Police Station,5.454247806098663
13H,RESIDUAL WARD 13 - SUB AREA 13H,Attraction,1.411942340136875
13H,RESIDUAL WARD 13 - SUB AREA 13H,Community Centre,3.281466109144096
13H,RESIDUAL WARD 13 - SUB AREA 13H,Hospital,11.33185962936903
13H,RESIDUAL WARD 13 - SUB AREA 13H,Library,3.629466535297717
13H,RESIDUAL WARD 13 - SUB AREA 13H,Playground,.8224773728776906
13H,RESIDUAL WARD 13 - SUB AREA 13H,Police Station,4.252555351501116
13I,RESIDUAL WARD 13 - SUB AREA 13I,Attraction,.3373475964885426
13I,RESIDUAL WARD 13 - SUB AREA 13I,Community Centre,2.41432047995915
13I,RESIDUAL WARD 13 - SUB AREA 13I,Hospital,10.30118485086257
13I,RESIDUAL WARD 13 - SUB AREA 13I,Library,2.530644210363517
13I,RESIDUAL WARD 13 - SUB AREA 13I,Playground,.6590063954259484
13I,RESIDUAL WARD 13 - SUB AREA 13I,Police Station,3.254760427869528
13J,RESIDUAL WARD 13 - SUB AERA 13J,Attraction,2.087060556265589
13J,RESIDUAL WARD 13 - SUB AERA 13J,Community Centre,4.032388951860996
13J,RESIDUAL WARD 13 - SUB AERA 13J,Hospital,9.837406644999334
13J,RESIDUAL WARD 13 - SUB AERA 13J,Library,3.552149484637644
13J,RESIDUAL WARD 13 - SUB AERA 13J,Playground,1.029434248817217
13J,RESIDUAL WARD 13 - SUB AERA 13J,Police Station,4.548523508484138
13K,RESIDUAL WARD 13 - SUB AREA 13K,Attraction,4.677205485704404
13K,RESIDUAL WARD 13 - SUB AREA 13K,Community Centre,3.363319352266892
13K,RESIDUAL WARD 13 - SUB AREA 13K,Hospital,7.526984064253709
13K,RESIDUAL WARD 13 - SUB AREA 13K,Library,4.585446177272384
13K,RESIDUAL WARD 13 - SUB AREA 13K,Playground,.835756516400896
13K,RESIDUAL WARD 13 - SUB AREA 13K,Police Station,5.494666747082153
13M,RESIDUAL WARD 13 - SUB AREA 13M,Attraction,5.697092123828768
13M,RESIDUAL WARD 13 - SUB AREA 13M,Community Centre,3.695798738399747
13M,RESIDUAL WARD 13 - SUB AREA 13M,Hospital,6.796285936180823
13M,RESIDUAL WARD 13 - SUB AREA 13M,Library,5.325331669851264
13M,RESIDUAL WARD 13 - SUB AREA 13M,Playground,1.07143067806331
13M,RESIDUAL WARD 13 - SUB AREA 13M,Police Station,6.153259495785126
ABB,ABBEYDALE,Attraction,5.233999254149128
ABB,ABBEYDALE,Community Centre,.5012723835140954
ABB,ABBEYDALE,Hospital,4.433451266996162
ABB,ABBEYDALE,Library,2.478492506481194
ABB,ABBEYDALE,Playground,.1791389298719166
ABB,ABBEYDALE,Police Station,4.114174541440883
ABP,AURORA BUSINESS PARK,Attraction,5.891701564173133
ABP,AURORA BUSINESS PARK,Community Centre,2.061973054607708
ABP,AURORA BUSINESS PARK,Hospital,8.361053650651598
ABP,AURORA BUSINESS PARK,Library,2.083836200973577
ABP,AURORA BUSINESS PARK,Playground,.4599423830181494
ABP,AURORA BUSINESS PARK,Police Station,2.337007565492165
ABT,AMBLETON,Attraction,9.298781200800683
ABT,AMBLETON,Community Centre,6.123140011487211
ABT,AMBLETON,Hospital,12.54348295351411
ABT,AMBLETON,Library,3.189874766658291
ABT,AMBLETON,Playground,.2158933600022833
ABT,AMBLETON,Police Station,4.002243462962593
ACA,ACADIA,Attraction,3.779864389451289
ACA,ACADIA,Community Centre,.6722098310121839
ACA,ACADIA,Hospital,3.440065883530527
ACA,ACADIA,Library,2.082283575401137
ACA,ACADIA,Playground,.4183355451774073
ACA,ACADIA,Police Station,1.061366980104643
ALB,ALBERT PARK/RADISSON HEIGHTS,Attraction,1.708240879226818
ALB,ALBERT PARK/RADISSON HEIGHTS,Community Centre,.4925194836306543
ALB,ALBERT PARK/RADISSON HEIGHTS,Hospital,4.13554909087864
ALB,ALBERT PARK/RADISSON HEIGHTS,Library,1.954759531578658
ALB,ALBERT PARK/RADISSON HEIGHTS,Playground,.2038560354089787
ALB,ALBERT PARK/RADISSON HEIGHTS,Police Station,2.29863221082267
ALP,ALPINE PARK,Attraction,1.376657938170656
ALP,ALPINE PARK,Community Centre,3.738205313421042
ALP,ALPINE PARK,Hospital,8.918541951486127
ALP,ALPINE PARK,Library,5.857375931731091
ALP,ALPINE PARK,Playground,.2185866549740387
ALP,ALPINE PARK,Police Station,5.894738221353264
ALT,ALTADORE,Attraction,1.012519386545701
ALT,ALTADORE,Community Centre,.9858486068394222
ALT,ALTADORE,Hospital,2.922473095164845
ALT,ALTADORE,Library,1.120671217559936
ALT,ALTADORE,Playground,.2675839239575
ALT,ALTADORE,Police Station,3.141594555307427
APP,APPLEWOOD PARK,Attraction,5.80714439073735
APP,APPLEWOOD PARK,Community Centre,1.282569521298751
APP,APPLEWOOD PARK,Hospital,5.525089824037471
APP,APPLEWOOD PARK,Library,2.600387350402123
APP,APPLEWOOD PARK,Playground,.2072045123250579
APP,APPLEWOOD PARK,Police Station,4.650370966518101
ARB,ARBOUR LAKE,Attraction,3.530761631751293
ARB,ARBOUR LAKE,Community Centre,.762343933395759
ARB,ARBOUR LAKE,Hospital,7.835121237084996
ARB,ARBOUR LAKE,Library,1.172741284555167
ARB,ARBOUR LAKE,Playground,.2672976380500479
ARB,ARBOUR LAKE,Police Station,9.028266051878274
ASP,ASPEN WOODS,Attraction,4.416696565029476
ASP,ASPEN WOODS,Community Centre,2.242069688971584
ASP,ASPEN WOODS,Hospital,5.624224281354479
ASP,ASPEN WOODS,Library,3.716355618879694
ASP,ASPEN WOODS,Playground,.2634063997429467
ASP,ASPEN WOODS,Police Station,4.202334229050476
AUB,AUBURN BAY,Attraction,4.714555817494183
AUB,AUBURN BAY,Community Centre,2.481718100281567
AUB,AUBURN BAY,Hospital,1.27343967493084
AUB,AUBURN BAY,Library,1.52255746884804
AUB,AUBURN BAY,Playground,.2508759538676245
AUB,AUBURN BAY,Police Station,7.57299384028091
AYB,ALYTH/BONNYBROOK,Attraction,.9226629729926644
AYB,ALYTH/BONNYBROOK,Community Centre,1.356979702089833
AYB,ALYTH/BONNYBROOK,Hospital,5.974075723467156
AYB,ALYTH/BONNYBROOK,Library,3.369790210758593
AYB,ALYTH/BONNYBROOK,Playground,1.104040079812302
AYB,ALYTH/BONNYBROOK,Police Station,1.493824386888347
BDO,BONAVISTA DOWNS,Attraction,4.057066075660596
BDO,BONAVISTA DOWNS,Community Centre,.3513813195551623
BDO,BONAVISTA DOWNS,Hospital,6.980182690133415
BDO,BONAVISTA DOWNS,Library,2.245205315448053
BDO,BONAVISTA DOWNS,Playground,.2198988178636224
BDO,BONAVISTA DOWNS,Police Station,4.465308106287496
BED,BEDDINGTON HEIGHTS,Attraction,5.970845982943883
BED,BEDDINGTON HEIGHTS,Community Centre,.7131592675701734
BED,BEDDINGTON HEIGHTS,Hospital,7.597747653144486
BED,BEDDINGTON HEIGHTS,Library,2.392169573100803
BED,BEDDINGTON HEIGHTS,Playground,.1639278539580426
BED,BEDDINGTON HEIGHTS,Police Station,3.23052475144845
BEL,BEL-AIRE,Attraction,2.096095881128138
BEL,BEL-AIRE,Community Centre,.8209920567026799
BEL,BEL-AIRE,Hospital,.983570508415947
BEL,BEL-AIRE,Library,2.952174398704019
BEL,BEL-AIRE,Playground,.4187456185343524
BEL,BEL-AIRE,Police Station,1.214688252859002
BLM,BELMONT,Attraction,3.281829268917349
BLM,BELMONT,Community Centre,2.958505864304262
BLM,BELMONT,Hospital,8.114521998566248
BLM,BELMONT,Library,3.482159468128931
BLM,BELMONT,Playground,.3020380356654923
BLM,BELMONT,Police Station,4.46794232017113
BLN,BELTLINE,Attraction,.6261650460667151
BLN,BELTLINE,Community Centre,.6327653727712117
BLN,BELTLINE,Hospital,4.904603811331885
BLN,BELTLINE,Library,.7073303351820095
BLN,BELTLINE,Playground,.4400590080575786
BLN,BELTLINE,Police Station,2.678378193210814
BNF,BANFF TRAIL,Attraction,.7305493800601062
BNF,BANFF TRAIL,Community Centre,.5703344697034686
BNF,BANFF TRAIL,Hospital,1.857720958154532
BNF,BANFF TRAIL,Library,1.173634726819857
BNF,BANFF TRAIL,Playground,.3479229410778607
BNF,BANFF TRAIL,Police Station,2.306158995892311
BNK,BANKVIEW,Attraction,1.500484491478711
BNK,BANKVIEW,Community Centre,.3360411289616319
BNK,BANKVIEW,Hospital,4.05006951018062
BNK,BANKVIEW,Library,1.032590490125422
BNK,BANKVIEW,Playground,.2009096017394272
