﻿uid,point,longitude,latitude,Type,comm_code,name
2410,POINT (-113.9581681 51.1528121),-113.9581681,51.1528121,Bus stop,CSC,CITYSCAPE
9546,POINT (-113.9308093 51.1366253),-113.9308093,51.1366253,Bus stop,SAD,SADDLE RIDGE
2380,POINT (-113.9551076 51.1349151),-113.9551076,51.1349151,Bus stop,SAD,SADDLE RIDGE
9596,POINT (-113.9300868 51.1256252),-113.9300868,51.1256252,Bus stop,SAD,SADDLE RIDGE
2421,POINT (-113.9664646 51.1503544),-113.9664646,51.1503544,Bus stop,CSC,CITYSCAPE
2893,POINT (-113.9676394 51.1254203),-113.9676394,51.1254203,Bus stop,SAD,SADDLE RIDGE
2258,POINT (-113.9657822 51.1687673),-113.9657822,51.1687673,Bus stop,RSN,REDSTONE
9666,POINT (-113.9598104 51.125314),-113.9598104,51.125314,Bus stop,SAD,SADDLE RIDGE
8575,POINT (-113.9296133 51.1264268),-113.9296133,51.1264268,Bus stop,SAD,SADDLE RIDGE
2260,POINT (-113.9650373 51.1719601),-113.9650373,51.1719601,Bus stop,RSN,REDSTONE
9558,POINT (-113.933889 51.1296811),-113.933889,51.1296811,Bus stop,SAD,SADDLE RIDGE
4084,POINT (-113.958142 51.1256016),-113.958142,51.1256016,Bus stop,SAD,SADDLE RIDGE
2631,POINT (-113.9618838 51.168783),-113.9618838,51.168783,Bus stop,RSN,REDSTONE
2637,POINT (-113.9512298 51.1698126),-113.9512298,51.1698126,Bus stop,RSN,REDSTONE
2564,POINT (-113.9520756 51.1323049),-113.9520756,51.1323049,Bus stop,SAD,SADDLE RIDGE
2287,POINT (-113.9581616 51.1279993),-113.9581616,51.1279993,Bus stop,SAD,SADDLE RIDGE
9557,POINT (-113.9380044 51.1296631),-113.9380044,51.1296631,Bus stop,SAD,SADDLE RIDGE
9591,POINT (-113.9295261 51.1271387),-113.9295261,51.1271387,Bus stop,SAD,SADDLE RIDGE
2259,POINT (-113.9657129 51.170193),-113.9657129,51.170193,Bus stop,RSN,REDSTONE
2411,POINT (-113.9627809 51.1524382),-113.9627809,51.1524382,Bus stop,CSC,CITYSCAPE
9552,POINT (-113.9458537 51.129407),-113.9458537,51.129407,Bus stop,SAD,SADDLE RIDGE
9545,POINT (-113.931019 51.1342193),-113.931019,51.1342193,Bus stop,SAD,SADDLE RIDGE
2379,POINT (-113.9582087 51.1331087),-113.9582087,51.1331087,Bus stop,SAD,SADDLE RIDGE
2382,POINT (-113.9525312 51.1340915),-113.9525312,51.1340915,Bus stop,SAD,SADDLE RIDGE
2546,POINT (-113.9652455 51.1323014),-113.9652455,51.1323014,Bus stop,SAD,SADDLE RIDGE
2289,POINT (-113.9621581 51.1677233),-113.9621581,51.1677233,Bus stop,RSN,REDSTONE
9548,POINT (-113.9373676 51.1374675),-113.9373676,51.1374675,Bus stop,SAD,SADDLE RIDGE
9252,POINT (-113.9417959 51.1326417),-113.9417959,51.1326417,Bus stop,SAD,SADDLE RIDGE
2582,POINT (-113.9511824 51.1724163),-113.9511824,51.1724163,Bus stop,RSN,REDSTONE
2632,POINT (-113.9616516 51.1713351),-113.9616516,51.1713351,Bus stop,RSN,REDSTONE
32,POINT (-113.9481535 51.1257147),-113.9481535,51.1257147,Ctrain station,SAD,SADDLE RIDGE
2472,POINT (-113.9814738 51.1476443),-113.9814738,51.1476443,Bus stop,ST3,STONEY 3
2521,POINT (-113.9815356 51.1514948),-113.9815356,51.1514948,Bus stop,ST3,STONEY 3
2551,POINT (-113.9378924 51.1644978),-113.9378924,51.1644978,Bus stop,CNS,CORNERSTONE
2645,POINT (-113.9458671 51.1579323),-113.9458671,51.1579323,Bus stop,CNS,CORNERSTONE
2414,POINT (-113.9803768 51.1469027),-113.9803768,51.1469027,Bus stop,ST3,STONEY 3
2560,POINT (-113.9421131 51.1651399),-113.9421131,51.1651399,Bus stop,CNS,CORNERSTONE
2640,POINT (-113.9383561 51.1605215),-113.9383561,51.1605215,Bus stop,CNS,CORNERSTONE
2532,POINT (-113.9378977 51.1612012),-113.9378977,51.1612012,Bus stop,CNS,CORNERSTONE
2415,POINT (-113.9731024 51.1470941),-113.9731024,51.1470941,Bus stop,ST3,STONEY 3
2644,POINT (-113.9432654 51.1581449),-113.9432654,51.1581449,Bus stop,CNS,CORNERSTONE
2559,POINT (-113.9459905 51.1651126),-113.9459905,51.1651126,Bus stop,CNS,CORNERSTONE
2642,POINT (-113.9387205 51.1581087),-113.9387205,51.1581087,Bus stop,CNS,CORNERSTONE
2533,POINT (-113.9431348 51.165548),-113.9431348,51.165548,Bus stop,CNS,CORNERSTONE
2539,POINT (-113.9383639 51.1649599),-113.9383639,51.1649599,Bus stop,CNS,CORNERSTONE
2412,POINT (-113.9713107 51.1473094),-113.9713107,51.1473094,Bus stop,ST3,STONEY 3
2643,POINT (-113.941585 51.1579463),-113.941585,51.1579463,Bus stop,CNS,CORNERSTONE
2641,POINT (-113.9379047 51.158484),-113.9379047,51.158484,Bus stop,CNS,CORNERSTONE
2413,POINT (-113.9787598 51.1472027),-113.9787598,51.1472027,Bus stop,ST3,STONEY 3
2550,POINT (-113.9523274 51.1550175),-113.9523274,51.1550175,Bus stop,SKR,SKYVIEW RANCH
2647,POINT (-113.9516346 51.1568254),-113.9516346,51.1568254,Bus stop,SKR,SKYVIEW RANCH
2538,POINT (-113.9507017 51.165197),-113.9507017,51.165197,Bus stop,SKR,SKYVIEW RANCH
2269,POINT (-113.9549977 51.1579493),-113.9549977,51.1579493,Bus stop,SKR,SKYVIEW RANCH
7925,POINT (-113.9621884 51.1646946),-113.9621884,51.1646946,Bus stop,SKR,SKYVIEW RANCH
2649,POINT (-113.9525612 51.1555939),-113.9525612,51.1555939,Bus stop,SKR,SKYVIEW RANCH
7893,POINT (-113.9649991 51.1633519),-113.9649991,51.1633519,Bus stop,SKR,SKYVIEW RANCH
2562,POINT (-113.9531973 51.154514),-113.9531973,51.154514,Bus stop,SKR,SKYVIEW RANCH
7958,POINT (-113.9641614 51.1558085),-113.9641614,51.1558085,Bus stop,SKR,SKYVIEW RANCH
2293,POINT (-114.0029756 51.1545193),-114.0029756,51.1545193,Bus stop,SGL,STONEGATE LANDING
2375,POINT (-113.9581925 51.1551352),-113.9581925,51.1551352,Bus stop,SKR,SKYVIEW RANCH
8139,POINT (-113.9560869 51.1630211),-113.9560869,51.1630211,Bus stop,SKR,SKYVIEW RANCH
2543,POINT (-113.9597808 51.1544309),-113.9597808,51.1544309,Bus stop,SKR,SKYVIEW RANCH
7813,POINT (-113.9659737 51.1598385),-113.9659737,51.1598385,Bus stop,SKR,SKYVIEW RANCH
7802,POINT (-113.9659563 51.1580553),-113.9659563,51.1580553,Bus stop,SKR,SKYVIEW RANCH
2272,POINT (-113.9517448 51.1629619),-113.9517448,51.1629619,Bus stop,SKR,SKYVIEW RANCH
2265,POINT (-113.9578531 51.1578797),-113.9578531,51.1578797,Bus stop,SKR,SKYVIEW RANCH
2294,POINT (-114.0079417 51.154517),-114.0079417,51.154517,Bus stop,SGL,STONEGATE LANDING
2270,POINT (-113.9509778 51.1586073),-113.9509778,51.1586073,Bus stop,SKR,SKYVIEW RANCH
2271,POINT (-113.9507897 51.161371),-113.9507897,51.161371,Bus stop,SKR,SKYVIEW RANCH
2646,POINT (-113.9507202 51.1571775),-113.9507202,51.1571775,Bus stop,SKR,SKYVIEW RANCH
2648,POINT (-113.9518076 51.1563064),-113.9518076,51.1563064,Bus stop,SKR,SKYVIEW RANCH
2374,POINT (-113.9585944 51.155071),-113.9585944,51.155071,Bus stop,SKR,SKYVIEW RANCH
7966,POINT (-113.9622055 51.1568839),-113.9622055,51.1568839,Bus stop,SKR,SKYVIEW RANCH
7980,POINT (-113.9618465 51.164478),-113.9618465,51.164478,Bus stop,SKR,SKYVIEW RANCH
2291,POINT (-113.9946207 51.1545054),-113.9946207,51.1545054,Bus stop,SGL,STONEGATE LANDING
7967,POINT (-113.9607517 51.1580892),-113.9607517,51.1580892,Bus stop,SKR,SKYVIEW RANCH
2561,POINT (-113.9476278 51.1581735),-113.9476278,51.1581735,Bus stop,SKR,SKYVIEW RANCH
7984,POINT (-113.9660119 51.1614352),-113.9660119,51.1614352,Bus stop,SKR,SKYVIEW RANCH
8135,POINT (-113.95935 51.1629568),-113.95935,51.1629568,Bus stop,SKR,SKYVIEW RANCH
3900,POINT (-114.0109761 51.132649),-114.0109761,51.132649,Bus stop,CIA,CALGARY INTERNATIONAL AIRPORT
9782,POINT (-113.9478345 51.1107357),-113.9478345,51.1107357,Bus stop,MRT,MARTINDALE
7342,POINT (-114.0335034 51.0970016),-114.0335034,51.0970016,Bus stop,CIA,CALGARY INTERNATIONAL AIRPORT
2280,POINT (-114.0361873 51.1211112),-114.0361873,51.1211112,Bus stop,CIA,CALGARY INTERNATIONAL AIRPORT
9692,POINT (-113.9599434 51.1238333),-113.9599434,51.1238333,Bus stop,MRT,MARTINDALE
2157,POINT (-114.0049899 51.083995),-114.0049899,51.083995,Bus stop,NAW,NORTH AIRWAYS
7543,POINT (-114.0028968 51.1227284),-114.0028968,51.1227284,Bus stop,CIA,CALGARY INTERNATIONAL AIRPORT
6045,POINT (-114.0117225 51.0836557),-114.0117225,51.0836557,Bus stop,NAW,NORTH AIRWAYS
7354,POINT (-114.0114226 51.0916265),-114.0114226,51.0916265,Bus stop,NAW,NORTH AIRWAYS
9361,POINT (-113.9560648 51.1178478),-113.9560648,51.1178478,Bus stop,MRT,MARTINDALE
4983,POINT (-113.9624326 51.1177257),-113.9624326,51.1177257,Bus stop,MRT,MARTINDALE
6299,POINT (-114.004409 51.0865536),-114.004409,51.0865536,Bus stop,NAW,NORTH AIRWAYS
7530,POINT (-114.0111985 51.0951441),-114.0111985,51.0951441,Bus stop,CIA,CALGARY INTERNATIONAL AIRPORT
2368,POINT (-114.0142431 51.1376275),-114.0142431,51.1376275,Bus stop,CIA,CALGARY INTERNATIONAL AIRPORT
6297,POINT (-114.0076949 51.0964873),-114.0076949,51.0964873,Bus stop,CIA,CALGARY INTERNATIONAL AIRPORT
2277,POINT (-114.0299228 51.1166148),-114.0299228,51.1166148,Bus stop,CIA,CALGARY INTERNATIONAL AIRPORT
2295,POINT (-114.0292328 51.1310817),-114.0292328,51.1310817,Bus stop,CIA,CALGARY INTERNATIONAL AIRPORT
4091,POINT (-113.9629262 51.122182),-113.9629262,51.122182,Bus stop,MRT,MARTINDALE
9481,POINT (-114.0041182 51.0986264),-114.0041182,51.0986264,Bus stop,CIA,CALGARY INTERNATIONAL AIRPORT
5564,POINT (-114.0026515 51.0867874),-114.0026515,51.0867874,Bus stop,NAW,NORTH AIRWAYS
2473,POINT (-113.9818475 51.1540125),-113.9818475,51.1540125,Bus stop,CIA,CALGARY INTERNATIONAL AIRPORT
2278,POINT (-114.0328867 51.119224),-114.0328867,51.119224,Bus stop,CIA,CALGARY INTERNATIONAL AIRPORT
7610,POINT (-113.9681058 51.1138073),-113.9681058,51.1138073,Bus stop,MRT,MARTINDALE
9482,POINT (-114.0052748 51.0981253),-114.0052748,51.0981253,Bus stop,CIA,CALGARY INTERNATIONAL AIRPORT
2155,POINT (-114.00518 51.0864465),-114.00518,51.0864465,Bus stop,NAW,NORTH AIRWAYS
7889,POINT (-113.9585586 51.1142608),-113.9585586,51.1142608,Bus stop,MRT,MARTINDALE
6388,POINT (-114.012698 51.0815938),-114.012698,51.0815938,Bus stop,NAW,NORTH AIRWAYS
7353,POINT (-114.0114137 51.0886651),-114.0114137,51.0886651,Bus stop,NAW,NORTH AIRWAYS
9683,POINT (-113.9601549 51.1239),-113.9601549,51.1239,Bus stop,MRT,MARTINDALE
8352,POINT (-113.9609253 51.1226157),-113.9609253,51.1226157,Bus stop,MRT,MARTINDALE
7959,POINT (-113.9503587 51.1142179),-113.9503587,51.1142179,Bus stop,MRT,MARTINDALE
7868,POINT (-113.9674778 51.1159768),-113.9674778,51.1159768,Bus stop,MRT,MARTINDALE
2281,POINT (-114.0334427 51.1194018),-114.0334427,51.1194018,Bus stop,CIA,CALGARY INTERNATIONAL AIRPORT
7352,POINT (-114.0066371 51.0883198),-114.0066371,51.0883198,Bus stop,NAW,NORTH AIRWAYS
6298,POINT (-114.0116769 51.0912282),-114.0116769,51.0912282,Bus stop,NAW,NORTH AIRWAYS
9638,POINT (-113.9634516 51.1178781),-113.9634516,51.1178781,Bus stop,MRT,MARTINDALE
2158,POINT (-114.0049262 51.0822187),-114.0049262,51.0822187,Bus stop,NAW,NORTH AIRWAYS
8870,POINT (-113.9652338 51.1216483),-113.9652338,51.1216483,Bus stop,MRT,MARTINDALE
9363,POINT (-113.9559058 51.1143985),-113.9559058,51.1143985,Bus stop,MRT,MARTINDALE
8874,POINT (-113.9668687 51.1126238),-113.9668687,51.1126238,Bus stop,MRT,MARTINDALE
4986,POINT (-113.9596559 51.1143073),-113.9596559,51.1143073,Bus stop,MRT,MARTINDALE
9348,POINT (-113.9526769 51.1107398),-113.9526769,51.1107398,Bus stop,MRT,MARTINDALE
7357,POINT (-114.0362899 51.1025682),-114.0362899,51.1025682,Bus stop,CIA,CALGARY INTERNATIONAL AIRPORT
9674,POINT (-114.0013928 51.1441697),-114.0013928,51.1441697,Bus stop,CIA,CALGARY INTERNATIONAL AIRPORT
8871,POINT (-113.9642615 51.1220908),-113.9642615,51.1220908,Bus stop,MRT,MARTINDALE
8869,POINT (-113.968682 51.1199127),-113.968682,51.1199127,Bus stop,MRT,MARTINDALE
2091,POINT (-114.0065187 51.1308573),-114.0065187,51.1308573,Bus stop,CIA,CALGARY INTERNATIONAL AIRPORT
4799,POINT (-114.0094826 51.0955706),-114.0094826,51.0955706,Bus stop,CIA,CALGARY INTERNATIONAL AIRPORT
9625,POINT (-113.9509207 51.1227158),-113.9509207,51.1227158,Bus stop,MRT,MARTINDALE
9634,POINT (-113.9508934 51.1228257),-113.9508934,51.1228257,Bus stop,MRT,MARTINDALE
8876,POINT (-113.967298 51.1154504),-113.967298,51.1154504,Bus stop,MRT,MARTINDALE
7894,POINT (-113.9564897 51.1107348),-113.9564897,51.1107348,Bus stop,MRT,MARTINDALE
3974,POINT (-114.0002774 51.135353),-114.0002774,51.135353,Bus stop,CIA,CALGARY INTERNATIONAL AIRPORT
7890,POINT (-113.9562148 51.1142627),-113.9562148,51.1142627,Bus stop,MRT,MARTINDALE
7529,POINT (-114.0117064 51.0878919),-114.0117064,51.0878919,Bus stop,NAW,NORTH AIRWAYS
7528,POINT (-114.0114931 51.0843334),-114.0114931,51.0843334,Bus stop,NAW,NORTH AIRWAYS
7344,POINT (-114.0072304 51.0882),-114.0072304,51.0882,Bus stop,NAW,NORTH AIRWAYS
8873,POINT (-113.9689437 51.119343),-113.9689437,51.119343,Bus stop,MRT,MARTINDALE
2282,POINT (-114.0298944 51.1161437),-114.0298944,51.1161437,Bus stop,CIA,CALGARY INTERNATIONAL AIRPORT
2273,POINT (-113.9636159 51.1250891),-113.9636159,51.1250891,Bus stop,MRT,MARTINDALE
9637,POINT (-113.959593 51.1178767),-113.959593,51.1178767,Bus stop,MRT,MARTINDALE
4985,POINT (-113.962074 51.1131739),-113.962074,51.1131739,Bus stop,MRT,MARTINDALE
7956,POINT (-113.9476273 51.1142455),-113.9476273,51.1142455,Bus stop,MRT,MARTINDALE
7397,POINT (-114.0059156 51.081582),-114.0059156,51.081582,Bus stop,NAW,NORTH AIRWAYS
9362,POINT (-113.9532029 51.1142112),-113.9532029,51.1142112,Bus stop,MRT,MARTINDALE
4089,POINT (-113.9542747 51.120944),-113.9542747,51.120944,Bus stop,MRT,MARTINDALE
6042,POINT (-114.0114532 51.0820747),-114.0114532,51.0820747,Bus stop,NAW,NORTH AIRWAYS
7891,POINT (-113.9518987 51.1140512),-113.9518987,51.1140512,Bus stop,MRT,MARTINDALE
2279,POINT (-114.0371476 51.1212255),-114.0371476,51.1212255,Bus stop,CIA,CALGARY INTERNATIONAL AIRPORT
7345,POINT (-114.0051809 51.0878687),-114.0051809,51.0878687,Bus stop,NAW,NORTH AIRWAYS
8877,POINT (-113.9654649 51.1120207),-113.9654649,51.1120207,Bus stop,MRT,MARTINDALE
4088,POINT (-113.961593 51.1226781),-113.961593,51.1226781,Bus stop,MRT,MARTINDALE
8872,POINT (-113.966106 51.121644),-113.966106,51.121644,Bus stop,MRT,MARTINDALE
6043,POINT (-114.0109298 51.0881958),-114.0109298,51.0881958,Bus stop,NAW,NORTH AIRWAYS
6574,POINT (-113.9642413 51.1123757),-113.9642413,51.1123757,Bus stop,MRT,MARTINDALE
2420,POINT (-114.0065246 51.1308548),-114.0065246,51.1308548,Bus stop,CIA,CALGARY INTERNATIONAL AIRPORT
4891,POINT (-114.0065608 51.0970159),-114.0065608,51.0970159,Bus stop,CIA,CALGARY INTERNATIONAL AIRPORT
9440,POINT (-113.947396 51.1233874),-113.947396,51.1233874,Bus stop,MRT,MARTINDALE
6667,POINT (-113.946968 51.1162252),-113.946968,51.1162252,Bus stop,MRT,MARTINDALE
7477,POINT (-113.9547008 51.1125142),-113.9547008,51.1125142,Bus stop,MRT,MARTINDALE
2522,POINT (-113.9818385 51.1507768),-113.9818385,51.1507768,Bus stop,CIA,CALGARY INTERNATIONAL AIRPORT
9915,POINT (-114.0002774 51.135353),-114.0002774,51.135353,Bus stop,CIA,CALGARY INTERNATIONAL AIRPORT
9632,POINT (-113.9575539 51.125088),-113.9575539,51.125088,Bus stop,MRT,MARTINDALE
9623,POINT (-113.9539277 51.1192673),-113.9539277,51.1192673,Bus stop,MRT,MARTINDALE
7557,POINT (-114.0109761 51.132649),-114.0109761,51.132649,Bus stop,CIA,CALGARY INTERNATIONAL AIRPORT
2183,POINT (-114.013008 51.137757),-114.013008,51.137757,Bus stop,CIA,CALGARY INTERNATIONAL AIRPORT
8875,POINT (-113.9676218 51.1144334),-113.9676218,51.1144334,Bus stop,MRT,MARTINDALE
6293,POINT (-114.0114089 51.0944955),-114.0114089,51.0944955,Bus stop,CIA,CALGARY INTERNATIONAL AIRPORT
6292,POINT (-114.0049998 51.0871354),-114.0049998,51.0871354,Bus stop,NAW,NORTH AIRWAYS
4982,POINT (-113.958546 51.1177145),-113.958546,51.1177145,Bus stop,MRT,MARTINDALE
5600,POINT (-113.9651054 51.1111838),-113.9651054,51.1111838,Bus stop,MRT,MARTINDALE
9624,POINT (-113.9536836 51.1214557),-113.9536836,51.1214557,Bus stop,MRT,MARTINDALE
9675,POINT (-114.0014345 51.1514656),-114.0014345,51.1514656,Bus stop,CIA,CALGARY INTERNATIONAL AIRPORT
7888,POINT (-113.9611148 51.1134188),-113.9611148,51.1134188,Bus stop,MRT,MARTINDALE
6037,POINT (-114.0362817 51.1004632),-114.0362817,51.1004632,Bus stop,CIA,CALGARY INTERNATIONAL AIRPORT
8001,POINT (-114.0060941 51.1208297),-114.0060941,51.1208297,Bus stop,CIA,CALGARY INTERNATIONAL AIRPORT
7341,POINT (-114.0357732 51.0972481),-114.0357732,51.0972481,Bus stop,CIA,CALGARY INTERNATIONAL AIRPORT
9438,POINT (-113.9469911 51.1184745),-113.9469911,51.1184745,Bus stop,MRT,MARTINDALE
2156,POINT (-114.005231 51.0837125),-114.005231,51.0837125,Bus stop,NAW,NORTH AIRWAYS
9633,POINT (-113.9532044 51.1250646),-113.9532044,51.1250646,Bus stop,MRT,MARTINDALE
9636,POINT (-113.957233 51.1179052),-113.957233,51.1179052,Bus stop,MRT,MARTINDALE
9635,POINT (-113.9543387 51.1186465),-113.9543387,51.1186465,Bus stop,MRT,MARTINDALE
9626,POINT (-113.9472199 51.1232389),-113.9472199,51.1232389,Bus stop,MRT,MARTINDALE
21,POINT (-113.9679024 51.1177053),-113.9679024,51.1177053,Ctrain station,MRT,MARTINDALE
7655,POINT (-113.9265 51.0738614),-113.9265,51.0738614,Bus stop,MOR,MONTEREY PARK
9663,POINT (-113.9307801 51.1232759),-113.9307801,51.1232759,Bus stop,TAR,TARADALE
9532,POINT (-113.9411086 51.121415),-113.9411086,51.121415,Bus stop,TAR,TARADALE
6967,POINT (-113.9273111 51.0784253),-113.9273111,51.0784253,Bus stop,MOR,MONTEREY PARK
2321,POINT (-113.93494 51.1016432),-113.93494,51.1016432,Bus stop,COR,CORAL SPRINGS
9529,POINT (-113.9369613 51.1169167),-113.9369613,51.1169167,Bus stop,TAR,TARADALE
2324,POINT (-113.9348301 51.1082238),-113.9348301,51.1082238,Bus stop,COR,CORAL SPRINGS
8632,POINT (-113.9250417 51.103156),-113.9250417,51.103156,Bus stop,COR,CORAL SPRINGS
9452,POINT (-113.9466053 51.1192974),-113.9466053,51.1192974,Bus stop,TAR,TARADALE
7467,POINT (-113.9332056 51.0920638),-113.9332056,51.0920638,Bus stop,MOR,MONTEREY PARK
9527,POINT (-113.9399802 51.1138386),-113.9399802,51.1138386,Bus stop,TAR,TARADALE
7360,POINT (-113.9340114 51.0813988),-113.9340114,51.0813988,Bus stop,MOR,MONTEREY PARK
9140,POINT (-113.9442441 51.1219827),-113.9442441,51.1219827,Bus stop,TAR,TARADALE
6973,POINT (-113.9256489 51.1036937),-113.9256489,51.1036937,Bus stop,COR,CORAL SPRINGS
7702,POINT (-113.9268916 51.0903507),-113.9268916,51.0903507,Bus stop,MOR,MONTEREY PARK
2320,POINT (-113.9349197 51.0919127),-113.9349197,51.0919127,Bus stop,MOR,MONTEREY PARK
7650,POINT (-113.9320278 51.0762015),-113.9320278,51.0762015,Bus stop,MOR,MONTEREY PARK
7604,POINT (-113.9337041 51.1080521),-113.9337041,51.1080521,Bus stop,COR,CORAL SPRINGS
9540,POINT (-113.9281861 51.1201494),-113.9281861,51.1201494,Bus stop,TAR,TARADALE
9539,POINT (-113.9295557 51.1212648),-113.9295557,51.1212648,Bus stop,TAR,TARADALE
7809,POINT (-113.9273499 51.0851636),-113.9273499,51.0851636,Bus stop,MOR,MONTEREY PARK
2317,POINT (-113.9348786 51.0762764),-113.9348786,51.0762764,Bus stop,MOR,MONTEREY PARK
7286,POINT (-113.9257965 51.0997487),-113.9257965,51.0997487,Bus stop,COR,CORAL SPRINGS
7795,POINT (-113.927241 51.1163017),-113.927241,51.1163017,Bus stop,TAR,TARADALE
2323,POINT (-113.9348272 51.1051393),-113.9348272,51.1051393,Bus stop,COR,CORAL SPRINGS
