neighbourhoodname,neighbourhoodnumber,Type,distance
ANTHONY HENDAY HORSE HILL,4021,Pool,9.0072805325626
ANTHONY HENDAY HORSE HILL,4021,Recreation Centre,3.585401847770486
ANTHONY HENDAY LAKE DISTRICT,4017,Arena,4.787709895982573
ANTHONY HENDAY LAKE DISTRICT,4017,Attraction,10.68530882699571
ANTHONY HENDAY LAKE DISTRICT,4017,Library,4.097619117820789
ANTHONY HENDAY LAKE DISTRICT,4017,Playground,1.454911941377328
ANTHONY HENDAY LAKE DISTRICT,4017,Police station,5.804836380858275
ANTHONY HENDAY LAKE DISTRICT,4017,Pool,9.452892381175559
ANTHONY HENDAY LAKE DISTRICT,4017,Recreation Centre,4.592298600481089
ANTHONY HENDAY MISTATIM,4015,Arena,6.467606523667681
ANTHONY HENDAY MISTATIM,4015,Attraction,6.286074177254848
ANTHONY HENDAY MISTATIM,4015,Library,5.075753681959964
ANTHONY HENDAY MISTATIM,4015,Playground,2.698306552739414
ANTHONY HENDAY MISTATIM,4015,Police station,5.183624427386205
ANTHONY HENDAY MISTATIM,4015,Pool,6.84993673623346
ANTHONY HENDAY MISTATIM,4015,Recreation Centre,5.821821453429114
ANTHONY HENDAY RAMPART,4023,Arena,7.074013739190967
ANTHONY HENDAY RAMPART,4023,Attraction,7.401751949839615
ANTHONY HENDAY RAMPART,4023,Library,4.120551484062675
ANTHONY HENDAY RAMPART,4023,Playground,1.696547292769117
ANTHONY HENDAY RAMPART,4023,Police station,4.670779476755881
ANTHONY HENDAY RAMPART,4023,Pool,8.712829938947396
ANTHONY HENDAY RAMPART,4023,Recreation Centre,4.041709137358063
ANTHONY HENDAY SOUTH,4014,Arena,2.74082387222242
ANTHONY HENDAY SOUTH,4014,Attraction,8.051244766500266
ANTHONY HENDAY SOUTH,4014,Library,2.983026711755404
ANTHONY HENDAY SOUTH,4014,Playground,.9913309766891019
ANTHONY HENDAY SOUTH,4014,Police station,5.066113622357087
ANTHONY HENDAY SOUTH,4014,Pool,8.926953138515897
ANTHONY HENDAY SOUTH,4014,Recreation Centre,4.058357696761207
ANTHONY HENDAY SOUTH BLACKBURNE,4024,Arena,1.758816572441925
ANTHONY HENDAY SOUTH BLACKBURNE,4024,Attraction,8.529565811586394
ANTHONY HENDAY SOUTH BLACKBURNE,4024,Library,3.917963613397468
ANTHONY HENDAY SOUTH BLACKBURNE,4024,Playground,.9236943423298822
ANTHONY HENDAY SOUTH BLACKBURNE,4024,Police station,5.812565465918003
ANTHONY HENDAY SOUTH BLACKBURNE,4024,Pool,8.079955678611563
ANTHONY HENDAY SOUTH BLACKBURNE,4024,Recreation Centre,4.535759207436143
ANTHONY HENDAY SOUTH EAST,6665,Arena,6.357510348826241
ANTHONY HENDAY SOUTH EAST,6665,Attraction,11.19610494617256
ANTHONY HENDAY SOUTH EAST,6665,Library,2.749073972197713
ANTHONY HENDAY SOUTH EAST,6665,Playground,.8633755710580239
ANTHONY HENDAY SOUTH EAST,6665,Police station,3.934284326340669
ANTHONY HENDAY SOUTH EAST,6665,Pool,9.871199185648944
ANTHONY HENDAY SOUTH EAST,6665,Recreation Centre,2.725519465869653
ANTHONY HENDAY SOUTH WEST,4012,Arena,6.164045246501437
ANTHONY HENDAY SOUTH WEST,4012,Attraction,5.443231912504856
ANTHONY HENDAY SOUTH WEST,4012,Library,2.832775971599995
ANTHONY HENDAY SOUTH WEST,4012,Playground,.811715705114945
ANTHONY HENDAY SOUTH WEST,4012,Police station,4.740067683637418
ANTHONY HENDAY SOUTH WEST,4012,Pool,8.552601838125613
ANTHONY HENDAY SOUTH WEST,4012,Recreation Centre,2.97511129714928
ANTHONY HENDAY TERWILLEGAR,4013,Arena,5.709474666524923
ANTHONY HENDAY TERWILLEGAR,4013,Attraction,6.728600349599017
ANTHONY HENDAY TERWILLEGAR,4013,Library,2.898769896462838
ANTHONY HENDAY TERWILLEGAR,4013,Playground,.878947798407502
ANTHONY HENDAY TERWILLEGAR,4013,Police station,2.227021338292758
ANTHONY HENDAY TERWILLEGAR,4013,Pool,9.76385452056372
ANTHONY HENDAY TERWILLEGAR,4013,Recreation Centre,2.315860111999369
ARGYLL,6010,Arena,1.547188167406501
ARGYLL,6010,Attraction,3.795510439063045
ARGYLL,6010,Library,2.350363151302492
ARGYLL,6010,Playground,.3818792621551397
ARGYLL,6010,Police station,5.145054448856289
ARGYLL,6010,Pool,2.096140802561207
ARGYLL,6010,Recreation Centre,2.413813149581582
ARMSTRONG INDUSTRIAL,4030,Arena,4.034568483883615
ARMSTRONG INDUSTRIAL,4030,Attraction,3.390054217509864
ARMSTRONG INDUSTRIAL,4030,Library,4.443750207682654
ARMSTRONG INDUSTRIAL,4030,Playground,1.945112792972369
ARMSTRONG INDUSTRIAL,4030,Police station,2.952180583775484
ARMSTRONG INDUSTRIAL,4030,Pool,2.465354086457563
ARMSTRONG INDUSTRIAL,4030,Recreation Centre,3.920885650147245
ASPEN GARDENS,5020,Arena,1.671203401994259
ASPEN GARDENS,5020,Attraction,3.216431042816955
ASPEN GARDENS,5020,Library,2.573104876109725
ASPEN GARDENS,5020,Playground,.4354970499522355
ASPEN GARDENS,5020,Police station,6.802142477130787
ASPEN GARDENS,5020,Pool,4.572135305640694
ASPEN GARDENS,5020,Recreation Centre,1.702574603092998
ASTER,6445,Arena,8.771140528466258
ASTER,6445,Attraction,11.52035404674832
ASTER,6445,Library,.8655614413887747
ASTER,6445,Playground,.2475298929190967
ASTER,6445,Police station,4.202712779465434
ASTER,6445,Pool,10.50763936541155
ASTER,6445,Recreation Centre,.9226647612449421
ATHLONE,3010,Arena,3.074996196241014
ATHLONE,3010,Attraction,3.15855374981385
ATHLONE,3010,Library,.7385657742220694
ATHLONE,3010,Playground,.5054850392356053
ATHLONE,3010,Police station,1.063563230390557
ATHLONE,3010,Pool,5.00534122161837
ATHLONE,3010,Recreation Centre,2.62244424321019
AVONMORE,6020,Arena,1.127954748260926
AVONMORE,6020,Attraction,3.263178747500207
AVONMORE,6020,Library,1.65411477569009
AVONMORE,6020,Playground,.2985813066483712
AVONMORE,6020,Police station,4.724305163707455
AVONMORE,6020,Pool,1.739532552654792
AVONMORE,6020,Recreation Centre,1.648946589133844
BALWIN,2020,Arena,1.206697630465152
BALWIN,2020,Attraction,4.809660904701581
BALWIN,2020,Library,1.774087514807283
BALWIN,2020,Playground,.3388756424520412
BALWIN,2020,Police station,3.170248327915172
BALWIN,2020,Pool,2.781611631428509
BALWIN,2020,Recreation Centre,1.4848202534718
BANNERMAN,2030,Arena,4.362003062637258
BANNERMAN,2030,Attraction,5.563397372644227
BANNERMAN,2030,Library,1.523417034445375
BANNERMAN,2030,Playground,.3262586553951113
BANNERMAN,2030,Police station,2.530698155014838
BANNERMAN,2030,Pool,6.660272418187894
BANNERMAN,2030,Recreation Centre,1.538845542618924
BARANOW,3020,Arena,4.642600020917331
BARANOW,3020,Attraction,5.465303234265491
BARANOW,3020,Library,1.568651572241891
BARANOW,3020,Playground,.5316716734236422
BARANOW,3020,Police station,1.657923813013294
BARANOW,3020,Pool,7.064149106546318
BARANOW,3020,Recreation Centre,1.542262110261613
BATURYN,3030,Arena,4.69213138342318
BATURYN,3030,Attraction,8.671804776752749
BATURYN,3030,Library,2.049686065991236
BATURYN,3030,Playground,.4693111466362211
BATURYN,3030,Police station,4.915374360965099
BATURYN,3030,Pool,8.363887744190363
BATURYN,3030,Recreation Centre,2.140123095821789
BEACON HEIGHTS,2040,Arena,2.622873569212543
BEACON HEIGHTS,2040,Attraction,2.519050164786504
BEACON HEIGHTS,2040,Library,1.095291859924534
BEACON HEIGHTS,2040,Playground,.2343802054288021
BEACON HEIGHTS,2040,Police station,3.610119300350511
BEACON HEIGHTS,2040,Pool,3.369161934887513
BEACON HEIGHTS,2040,Recreation Centre,1.166784211286707
BEARSPAW,5030,Arena,1.268231046996063
BEARSPAW,5030,Attraction,8.095699101318306
BEARSPAW,5030,Library,4.035404255466656
BEARSPAW,5030,Playground,.6734795970844382
BEARSPAW,5030,Police station,5.263967851116827
BEARSPAW,5030,Pool,7.360048093714386
BEARSPAW,5030,Recreation Centre,3.970253039441272
BEAUMARIS,3040,Arena,3.45522683781114
BEAUMARIS,3040,Attraction,7.073895018249908
BEAUMARIS,3040,Library,.737762980251411
BEAUMARIS,3040,Playground,.402532058233712
BEAUMARIS,3040,Police station,3.456805267685307
BEAUMARIS,3040,Pool,6.971586043850301
BEAUMARIS,3040,Recreation Centre,.9747168707366711
BELGRAVIA,5040,Arena,1.572862728033856
BELGRAVIA,5040,Attraction,1.291878654539608
BELGRAVIA,5040,Library,2.528019062949654
BELGRAVIA,5040,Playground,.2764847188761193
BELGRAVIA,5040,Police station,5.120876414754069
BELGRAVIA,5040,Pool,2.182039359058539
BELGRAVIA,5040,Recreation Centre,2.398138091779456
BELLE RIVE,2050,Arena,2.459503287433753
BELLE RIVE,2050,Attraction,7.68944323842316
BELLE RIVE,2050,Library,2.61847418868224
BELLE RIVE,2050,Playground,.2938576937411478
BELLE RIVE,2050,Police station,4.134735944285158
BELLE RIVE,2050,Pool,6.563878740297164
BELLE RIVE,2050,Recreation Centre,2.484573327996345
BELLEVUE,2060,Arena,1.028553854364767
BELLEVUE,2060,Attraction,3.75200565915677
BELLEVUE,2060,Library,.5893104404052196
BELLEVUE,2060,Playground,.4050224646820513
BELLEVUE,2060,Police station,3.322138949283921
BELLEVUE,2060,Pool,.739749334941191
BELLEVUE,2060,Recreation Centre,.3391126808023029
BELMEAD,4040,Arena,2.550557097609079
BELMEAD,4040,Attraction,2.531444236281315
BELMEAD,4040,Library,1.698598204889996
BELMEAD,4040,Playground,.4674306271075481
BELMEAD,4040,Police station,2.791030602673101
BELMEAD,4040,Pool,4.161668851836954
BELMEAD,4040,Recreation Centre,2.348774410046077
BELMONT,2070,Arena,3.692269623945384
BELMONT,2070,Attraction,4.542940344803035
BELMONT,2070,Library,1.001918386399316
BELMONT,2070,Playground,.385558549474701
BELMONT,2070,Police station,2.002380111434155
BELMONT,2070,Pool,5.310359033664449
BELMONT,2070,Recreation Centre,1.082164619893887
BELVEDERE,2080,Arena,1.507868441755671
BELVEDERE,2080,Attraction,5.387066374756595
BELVEDERE,2080,Library,1.385088485106108
BELVEDERE,2080,Playground,.3281774521910331
BELVEDERE,2080,Police station,1.937763945177956
BELVEDERE,2080,Pool,3.435186063272772
BELVEDERE,2080,Recreation Centre,1.742194305351331
BERGMAN,2090,Arena,2.49133378188517
BERGMAN,2090,Attraction,3.072886723550101
BERGMAN,2090,Library,1.445716542501352
BERGMAN,2090,Playground,.3045948064053282
BERGMAN,2090,Police station,3.021627045245019
BERGMAN,2090,Pool,3.453906967570097
BERGMAN,2090,Recreation Centre,1.467261802149262
BEVERLY HEIGHTS,2100,Arena,2.474156653478393
BEVERLY HEIGHTS,2100,Attraction,1.734575448171134
BEVERLY HEIGHTS,2100,Library,1.202844380189569
BEVERLY HEIGHTS,2100,Playground,.2515286911127183
BEVERLY HEIGHTS,2100,Police station,4.44561436300959
BEVERLY HEIGHTS,2100,Pool,3.311078328387228
BEVERLY HEIGHTS,2100,Recreation Centre,1.250939574964304
BISSET,6030,Arena,7.050300020189381
BISSET,6030,Attraction,9.925366362462078
BISSET,6030,Library,1.908618613150825
BISSET,6030,Playground,.510745762147487
BISSET,6030,Police station,1.722754971282801
BISSET,6030,Pool,8.347788678201537
BISSET,6030,Recreation Centre,2.01981329927812
BLACKBURNE,5590,Arena,2.408595689962615
BLACKBURNE,5590,Attraction,9.184890322739527
BLACKBURNE,5590,Library,3.509940109662855
BLACKBURNE,5590,Playground,.4063369102134834
BLACKBURNE,5590,Police station,5.981761401135814
BLACKBURNE,5590,Pool,8.730539612377662
BLACKBURNE,5590,Recreation Centre,4.809895408074317
BLACKMUD CREEK,5453,Arena,3.380493833510189
BLACKMUD CREEK,5453,Attraction,9.884962169412431
BLACKMUD CREEK,5453,Library,2.269912218702634
BLACKMUD CREEK,5453,Playground,.2546241360884705
BLACKMUD CREEK,5453,Police station,6.910545809050448
BLACKMUD CREEK,5453,Pool,9.863574320979486
BLACKMUD CREEK,5453,Recreation Centre,5.983015725578047
BLACKMUD CREEK RAVINE,5050,Arena,.8986911084355049
BLACKMUD CREEK RAVINE,5050,Attraction,7.035572213987785
BLACKMUD CREEK RAVINE,5050,Library,3.85188274570823
BLACKMUD CREEK RAVINE,5050,Playground,.5818703706058832
BLACKMUD CREEK RAVINE,5050,Police station,6.050331100012459
BLACKMUD CREEK RAVINE,5050,Pool,7.131353317821692
BLACKMUD CREEK RAVINE,5050,Recreation Centre,3.725604761410211
BLATCHFORD AREA,1111,Arena,1.816662231212151
BLATCHFORD AREA,1111,Attraction,2.10526077366158
BLATCHFORD AREA,1111,Library,2.087980188340498
BLATCHFORD AREA,1111,Playground,.2357433840944399
BLATCHFORD AREA,1111,Police station,1.126661154213716
BLATCHFORD AREA,1111,Pool,2.74564651284951
BLATCHFORD AREA,1111,Recreation Centre,2.363532063191811
BLUE QUILL,5060,Arena,1.189310431825536
BLUE QUILL,5060,Attraction,5.795407905599973
BLUE QUILL,5060,Library,2.936446513220175
BLUE QUILL,5060,Playground,.3822422038344534
BLUE QUILL,5060,Police station,6.201765951404867
BLUE QUILL,5060,Pool,6.067214644282516
BLUE QUILL,5060,Recreation Centre,2.586163748576369
BLUE QUILL ESTATES,5070,Arena,1.933432242820812
BLUE QUILL ESTATES,5070,Attraction,5.344631554501626
BLUE QUILL ESTATES,5070,Library,3.067978997150481
BLUE QUILL ESTATES,5070,Playground,.2885172253150828
BLUE QUILL ESTATES,5070,Police station,5.675880392890435
BLUE QUILL ESTATES,5070,Pool,6.307883344324084
BLUE QUILL ESTATES,5070,Recreation Centre,2.691478418626944
BONAVENTURE INDUSTRIAL,4050,Arena,3.113235099648926
BONAVENTURE INDUSTRIAL,4050,Attraction,3.054839195178538
BONAVENTURE INDUSTRIAL,4050,Library,1.880340732954252
BONAVENTURE INDUSTRIAL,4050,Playground,1.139737675478515
BONAVENTURE INDUSTRIAL,4050,Police station,2.176077165862371
BONAVENTURE INDUSTRIAL,4050,Pool,4.637939058846822
BONAVENTURE INDUSTRIAL,4050,Recreation Centre,3.217760349257131
BONNIE DOON,6040,Arena,.9424383299288422
BONNIE DOON,6040,Attraction,1.491920580401523
BONNIE DOON,6040,Library,.6706108333584149
BONNIE DOON,6040,Playground,.4240986520673691
BONNIE DOON,6040,Police station,2.951744886532138
BONNIE DOON,6040,Pool,.7766650461775286
BONNIE DOON,6040,Recreation Centre,.9575044962359945
BOYLE STREET,1020,Arena,1.287878059247311
BOYLE STREET,1020,Attraction,1.496406713253745
BOYLE STREET,1020,Library,1.083206981501075
BOYLE STREET,1020,Playground,.3725404155645407
BOYLE STREET,1020,Police station,.6052188856421805
BOYLE STREET,1020,Pool,2.139563555276577
BOYLE STREET,1020,Recreation Centre,.9589577341938976
BRANDER GARDENS,5080,Arena,3.882721662937567
BRANDER GARDENS,5080,Attraction,1.007031037009327
BRANDER GARDENS,5080,Library,2.782129636307049
BRANDER GARDENS,5080,Playground,.4166634422990911
BRANDER GARDENS,5080,Police station,5.335780415241386
BRANDER GARDENS,5080,Pool,5.436347852850747
BRANDER GARDENS,5080,Recreation Centre,3.457164372771738
BRECKENRIDGE GREENS,4700,Arena,5.358718550176609
BRECKENRIDGE GREENS,4700,Attraction,5.334208801875206
BRECKENRIDGE GREENS,4700,Library,1.244423217196402
BRECKENRIDGE GREENS,4700,Playground,.368330206542434
BRECKENRIDGE GREENS,4700,Police station,5.572299051306824
BRECKENRIDGE GREENS,4700,Pool,6.871044236951376
BRECKENRIDGE GREENS,4700,Recreation Centre,3.907470145818102
BRINTNELL,2110,Arena,2.925800418857885
BRINTNELL,2110,Attraction,7.650601427022223
BRINTNELL,2110,Library,.8379157193088346
BRINTNELL,2110,Playground,.3729932340933385
BRINTNELL,2110,Police station,1.956867093595706
BRINTNELL,2110,Pool,7.158175868476247
BRINTNELL,2110,Recreation Centre,2.215966916482145
BRITANNIA YOUNGSTOWN,4060,Arena,1.78925402627171
BRITANNIA YOUNGSTOWN,4060,Attraction,1.038900352214053
BRITANNIA YOUNGSTOWN,4060,Library,2.659003072486288
BRITANNIA YOUNGSTOWN,4060,Playground,.3273339737560833
BRITANNIA YOUNGSTOWN,4060,Police station,1.038407241237956
BRITANNIA YOUNGSTOWN,4060,Pool,.6485898957259976
BRITANNIA YOUNGSTOWN,4060,Recreation Centre,1.964329885678767
BROOKSIDE,5090,Arena,3.328893284035769
BROOKSIDE,5090,Attraction,1.294740540283295
BROOKSIDE,5090,Library,2.75088000279848
BROOKSIDE,5090,Playground,.4754459248266683
BROOKSIDE,5090,Police station,5.915829918209367
BROOKSIDE,5090,Pool,4.858036899722991
BROOKSIDE,5090,Recreation Centre,3.346216734490146
BROWN INDUSTRIAL,3050,Arena,2.442679823375907
BROWN INDUSTRIAL,3050,Attraction,2.398026533911091
BROWN INDUSTRIAL,3050,Library,1.847407122137283
BROWN INDUSTRIAL,3050,Playground,.8865180840733278
BROWN INDUSTRIAL,3050,Police station,2.207761929279991
BROWN INDUSTRIAL,3050,Pool,4.124666919858232
BROWN INDUSTRIAL,3050,Recreation Centre,2.556190776652389
BULYEA HEIGHTS,5100,Arena,3.306006615790005
BULYEA HEIGHTS,5100,Attraction,3.088129065449492
BULYEA HEIGHTS,5100,Library,1.235728864134806
BULYEA HEIGHTS,5100,Playground,.5011448448849777
BULYEA HEIGHTS,5100,Police station,5.491862855312379
BULYEA HEIGHTS,5100,Pool,5.986177618348822
BULYEA HEIGHTS,5100,Recreation Centre,2.009110489136969
CAERNARVON,3060,Arena,4.053874147663225
CAERNARVON,3060,Attraction,6.109453352035998
CAERNARVON,3060,Library,.9029662284216834
CAERNARVON,3060,Playground,.2708510971433802
CAERNARVON,3060,Police station,2.206503906383865
CAERNARVON,3060,Pool,7.150231604847034
CAERNARVON,3060,Recreation Centre,.7567069998778214
CALDER,3070,Arena,2.800038147909214
CALDER,3070,Attraction,3.765888376483994
CALDER,3070,Library,.9732444952186954
CALDER,3070,Playground,.2979586481797997
CALDER,3070,Police station,.931328673506473
CALDER,3070,Pool,4.835674159084364
CALDER,3070,Recreation Centre,1.163123616507422
CALGARY TRAIL NORTH,5110,Arena,1.523156291138722
CALGARY TRAIL NORTH,5110,Attraction,3.130908298663536
CALGARY TRAIL NORTH,5110,Library,1.788979013087434
CALGARY TRAIL NORTH,5110,Playground,.476113282869252
CALGARY TRAIL NORTH,5110,Police station,5.618354186451499
CALGARY TRAIL NORTH,5110,Pool,1.732562873427647
CALGARY TRAIL NORTH,5110,Recreation Centre,2.373832276203736
CALGARY TRAIL SOUTH,5120,Arena,1.698574803337316
CALGARY TRAIL SOUTH,5120,Attraction,6.465997010996014
CALGARY TRAIL SOUTH,5120,Library,2.018476441566225
CALGARY TRAIL SOUTH,5120,Playground,.8305680234054984
CALGARY TRAIL SOUTH,5120,Police station,4.50640992722709
CALGARY TRAIL SOUTH,5120,Pool,5.184837628738507
CALGARY TRAIL SOUTH,5120,Recreation Centre,2.648752698135205
CALLAGHAN,5457,Arena,4.930810777766764
CALLAGHAN,5457,Attraction,10.95073395644878
CALLAGHAN,5457,Library,.8279421399969465
CALLAGHAN,5457,Playground,.3392909409989469
CALLAGHAN,5457,Police station,6.635702861199574
CALLAGHAN,5457,Pool,11.44800789989495
CALLAGHAN,5457,Recreation Centre,6.760870239362831
CALLINGWOOD NORTH,4070,Arena,2.386472685384527
CALLINGWOOD NORTH,4070,Attraction,2.336036530271225
CALLINGWOOD NORTH,4070,Library,.7371911090884381
CALLINGWOOD NORTH,4070,Playground,.3571881957673005
CALLINGWOOD NORTH,4070,Police station,3.494864104693666
CALLINGWOOD NORTH,4070,Pool,4.846878677535549
CALLINGWOOD NORTH,4070,Recreation Centre,.7012480851260798
CALLINGWOOD SOUTH,4080,Arena,3.129819973113743
CALLINGWOOD SOUTH,4080,Attraction,2.999557981813064
CALLINGWOOD SOUTH,4080,Library,.6199919536892856
CALLINGWOOD SOUTH,4080,Playground,.436802508579905
CALLINGWOOD SOUTH,4080,Police station,4.305300934988225
CALLINGWOOD SOUTH,4080,Pool,5.624782584884433
CALLINGWOOD SOUTH,4080,Recreation Centre,.8074044451333237
CAMERON HEIGHTS,4466,Arena,6.410428769362526
CAMERON HEIGHTS,4466,Attraction,5.232031419611841
CAMERON HEIGHTS,4466,Library,3.281339789014025
CAMERON HEIGHTS,4466,Playground,.4206200181909007
CAMERON HEIGHTS,4466,Police station,4.469126236582574
CAMERON HEIGHTS,4466,Pool,8.906286120972506
CAMERON HEIGHTS,4466,Recreation Centre,3.524398648923852
CANON RIDGE,2120,Arena,4.543507233614728
CANON RIDGE,2120,Attraction,2.908011371448489
CANON RIDGE,2120,Library,1.247576850724365
CANON RIDGE,2120,Playground,.4359102385288751
CANON RIDGE,2120,Police station,3.955428170885662
CANON RIDGE,2120,Pool,5.404927026005031
CANON RIDGE,2120,Recreation Centre,1.106337867777198
CANORA,4090,Arena,.9962117393305621
CANORA,4090,Attraction,.7598538414703394
CANORA,4090,Library,2.419828648993588
CANORA,4090,Playground,.3309687860646231
CANORA,4090,Police station,1.678685353541481
CANORA,4090,Pool,.7693723964431191
CANORA,4090,Recreation Centre,2.021792434910247
CANOSSA,3080,Arena,5.397036308450473
CANOSSA,3080,Attraction,8.37250258271823
CANOSSA,3080,Library,1.929599284587513
CANOSSA,3080,Playground,.7353173885128764
CANOSSA,3080,Police station,4.493907292169827
CANOSSA,3080,Pool,8.931776327016431
CANOSSA,3080,Recreation Centre,1.850780548355316
CAPILANO,6061,Arena,.9787164528769025
CAPILANO,6061,Attraction,2.299723975537272
CAPILANO,6061,Library,1.700002453592053
CAPILANO,6061,Playground,.4080586308077614
CAPILANO,6061,Police station,4.099308625968993
CAPILANO,6061,Pool,2.283152192693446
