﻿uid,latitude,longitude,Type,geopoint,name,neighbourh
7806,53.61881256,-113.4087296,Bus stop,POINT (-113.4087296 53.61881256),BRINTNELL,2110
7807,53.61879349,-113.4075317,Bus stop,POINT (-113.4075317 53.61879349),BRINTNELL,2110
7879,53.62220001,-113.4136963,Bus stop,POINT (-113.4136963 53.62220001),BRINTNELL,2110
7927,53.62252426,-113.4024277,Bus stop,POINT (-113.4024277 53.62252426),BRINTNELL,2110
7951,53.61798096,-113.4080887,Bus stop,POINT (-113.4080887 53.61798096),BRINTNELL,2110
7963,53.62231064,-113.4032516,Bus stop,POINT (-113.4032516 53.62231064),BRINTNELL,2110
7973,53.61662674,-113.408371,Bus stop,POINT (-113.408371 53.61662674),BRINTNELL,2110
7984,53.62303162,-113.4028168,Bus stop,POINT (-113.4028168 53.62303162),BRINTNELL,2110
7992,53.6161232,-113.4084167,Bus stop,POINT (-113.4084167 53.6161232),BRINTNELL,2110
7999,53.62003708,-113.4044876,Bus stop,POINT (-113.4044876 53.62003708),BRINTNELL,2110
7047,53.60570908,-113.3810349,Bus stop,POINT (-113.3810349 53.60570908),BANNERMAN,2030
7077,53.60416031,-113.3775864,Bus stop,POINT (-113.3775864 53.60416031),BANNERMAN,2030
7098,53.6056366,-113.3784409,Bus stop,POINT (-113.3784409 53.6056366),BANNERMAN,2030
7118,53.6329155,-113.3717728,Bus stop,POINT (-113.3717728 53.6329155),RURAL NORTH EAST HORSE HILL,2670
7127,53.60551834,-113.3818741,Bus stop,POINT (-113.3818741 53.60551834),BANNERMAN,2030
7134,53.60347366,-113.3778458,Bus stop,POINT (-113.3778458 53.60347366),BANNERMAN,2030
7183,53.60193253,-113.3795319,Bus stop,POINT (-113.3795319 53.60193253),BANNERMAN,2030
7240,53.60275269,-113.3820419,Bus stop,POINT (-113.3820419 53.60275269),BANNERMAN,2030
7242,53.60319901,-113.3821793,Bus stop,POINT (-113.3821793 53.60319901),BANNERMAN,2030
7262,53.63687897,-113.370697,Bus stop,POINT (-113.370697 53.63687897),RURAL NORTH EAST HORSE HILL,2670
7279,53.61192322,-113.3840714,Bus stop,POINT (-113.3840714 53.61192322),KIRKNESS,2430
7346,53.628685,-113.369339,Bus stop,POINT (-113.369339 53.628685),RURAL NORTH EAST HORSE HILL,2670
7392,53.60235214,-113.3790512,Bus stop,POINT (-113.3790512 53.60235214),BANNERMAN,2030
7423,53.62869263,-113.359787,Bus stop,POINT (-113.359787 53.62869263),RURAL NORTH EAST SOUTH STURGEON,2690
7445,53.59994125,-113.3792419,Bus stop,POINT (-113.3792419 53.59994125),BANNERMAN,2030
7492,53.62857056,-113.3598328,Bus stop,POINT (-113.3598328 53.62857056),RURAL NORTH EAST SOUTH STURGEON,2690
7569,53.60525513,-113.3779221,Bus stop,POINT (-113.3779221 53.60525513),BANNERMAN,2030
7570,53.62860107,-113.3673172,Bus stop,POINT (-113.3673172 53.62860107),RURAL NORTH EAST SOUTH STURGEON,2690
7575,53.60261917,-113.3852997,Bus stop,POINT (-113.3852997 53.60261917),BANNERMAN,2030
7620,53.61355591,-113.380806,Bus stop,POINT (-113.380806 53.61355591),KIRKNESS,2430
7621,53.60941315,-113.3940277,Bus stop,POINT (-113.3940277 53.60941315),KIRKNESS,2430
7649,53.60097504,-113.3794403,Bus stop,POINT (-113.3794403 53.60097504),BANNERMAN,2030
7658,53.61079407,-113.3862305,Bus stop,POINT (-113.3862305 53.61079407),KIRKNESS,2430
7679,53.60956192,-113.39048,Bus stop,POINT (-113.39048 53.60956192),KIRKNESS,2430
77186,53.61553574,-113.3987122,Bus stop,POINT (-113.3987122 53.61553574),GORMAN,2311
77433,53.61768341,-113.3977661,Bus stop,POINT (-113.3977661 53.61768341),GORMAN,2311
7747,53.60271835,-113.3847809,Bus stop,POINT (-113.3847809 53.60271835),BANNERMAN,2030
7759,53.61369324,-113.3823242,Bus stop,POINT (-113.3823242 53.61369324),KIRKNESS,2430
7762,53.62857437,-113.3562622,Bus stop,POINT (-113.3562622 53.62857437),RURAL NORTH EAST SOUTH STURGEON,2690
77627,53.61821365,-113.398056,Bus stop,POINT (-113.398056 53.61821365),GORMAN,2311
77679,53.61427307,-113.4001617,Bus stop,POINT (-113.4001617 53.61427307),GORMAN,2311
77696,53.61465454,-113.3683243,Bus stop,POINT (-113.3683243 53.61465454),GORMAN,2311
7785,53.60931778,-113.3931961,Bus stop,POINT (-113.3931961 53.60931778),KIRKNESS,2430
77860,53.6150589,-113.3995209,Bus stop,POINT (-113.3995209 53.6150589),GORMAN,2311
7790,53.60965729,-113.3895493,Bus stop,POINT (-113.3895493 53.60965729),KIRKNESS,2430
7791,53.61287308,-113.3835754,Bus stop,POINT (-113.3835754 53.61287308),KIRKNESS,2430
7860,53.61117554,-113.3853378,Bus stop,POINT (-113.3853378 53.61117554),KIRKNESS,2430
7924,53.60796738,-113.3957291,Bus stop,POINT (-113.3957291 53.60796738),KIRKNESS,2430
7940,53.60741043,-113.3959732,Bus stop,POINT (-113.3959732 53.60741043),KIRKNESS,2430
7949,53.62866974,-113.3569107,Bus stop,POINT (-113.3569107 53.62866974),RURAL NORTH EAST SOUTH STURGEON,2690
1010,53.57696915,-113.418251,Bus stop,POINT (-113.418251 53.57696915),BERGMAN,2090
1853,53.58125687,-113.4181213,Bus stop,POINT (-113.4181213 53.58125687),BERGMAN,2090
1990,53.57938385,-113.4182434,Bus stop,POINT (-113.4182434 53.57938385),BERGMAN,2090
7158,53.60936356,-113.3750229,Bus stop,POINT (-113.3750229 53.60936356),FRASER,2280
7233,53.61068726,-113.3789139,Bus stop,POINT (-113.3789139 53.61068726),FRASER,2280
7470,53.61287689,-113.3782959,Bus stop,POINT (-113.3782959 53.61287689),FRASER,2280
7484,53.60968781,-113.3760681,Bus stop,POINT (-113.3760681 53.60968781),FRASER,2280
7489,53.61287689,-113.3723679,Bus stop,POINT (-113.3723679 53.61287689),FRASER,2280
7529,53.61280441,-113.3781662,Bus stop,POINT (-113.3781662 53.61280441),FRASER,2280
7560,53.61014938,-113.3785095,Bus stop,POINT (-113.3785095 53.61014938),FRASER,2280
7594,53.61308289,-113.3757019,Bus stop,POINT (-113.3757019 53.61308289),FRASER,2280
7608,53.61104202,-113.3673401,Bus stop,POINT (-113.3673401 53.61104202),FRASER,2280
7627,53.59334946,-113.3889389,Bus stop,POINT (-113.3889389 53.59334946),BELMONT,2070
7628,53.59524918,-113.402298,Bus stop,POINT (-113.402298 53.59524918),BELMONT,2070
7629,53.58882141,-113.3857117,Bus stop,POINT (-113.3857117 53.58882141),BELMONT,2070
7632,53.58431244,-113.3836746,Bus stop,POINT (-113.3836746 53.58431244),CANON RIDGE,2120
7633,53.58075333,-113.3764191,Bus stop,POINT (-113.3764191 53.58075333),CANON RIDGE,2120
7634,53.57930374,-113.3806839,Bus stop,POINT (-113.3806839 53.57930374),CANON RIDGE,2120
7635,53.57703018,-113.3761826,Bus stop,POINT (-113.3761826 53.57703018),CANON RIDGE,2120
7636,53.58329773,-113.3785248,Bus stop,POINT (-113.3785248 53.58329773),CANON RIDGE,2120
7637,53.58372498,-113.3811874,Bus stop,POINT (-113.3811874 53.58372498),CANON RIDGE,2120
7648,53.59275055,-113.3931885,Bus stop,POINT (-113.3931885 53.59275055),BELMONT,2070
7653,53.59322357,-113.3893661,Bus stop,POINT (-113.3893661 53.59322357),BELMONT,2070
7657,53.57822037,-113.3797302,Bus stop,POINT (-113.3797302 53.57822037),CANON RIDGE,2120
7661,53.57683945,-113.3792877,Bus stop,POINT (-113.3792877 53.57683945),CANON RIDGE,2120
7696,53.59501266,-113.4005356,Bus stop,POINT (-113.4005356 53.59501266),BELMONT,2070
7700,53.59448624,-113.3427048,Bus stop,POINT (-113.3427048 53.59448624),CLOVER BAR AREA,2160
77125,53.61148834,-113.3642883,Bus stop,POINT (-113.3642883 53.61148834),FRASER,2280
7722,53.57704544,-113.3764954,Bus stop,POINT (-113.3764954 53.57704544),CANON RIDGE,2120
77229,53.61447144,-113.3625946,Bus stop,POINT (-113.3625946 53.61447144),FRASER,2280
77239,53.61299133,-113.3611679,Bus stop,POINT (-113.3611679 53.61299133),FRASER,2280
77329,53.61149216,-113.3620758,Bus stop,POINT (-113.3620758 53.61149216),FRASER,2280
7734,53.5947113,-113.4015808,Bus stop,POINT (-113.4015808 53.5947113),BELMONT,2070
77359,53.61120987,-113.3631592,Bus stop,POINT (-113.3631592 53.61120987),FRASER,2280
7744,53.58355331,-113.3804016,Bus stop,POINT (-113.3804016 53.58355331),CANON RIDGE,2120
77693,53.61248398,-113.3613358,Bus stop,POINT (-113.3613358 53.61248398),FRASER,2280
77694,53.61444473,-113.3636475,Bus stop,POINT (-113.3636475 53.61444473),FRASER,2280
77695,53.61426163,-113.3674088,Bus stop,POINT (-113.3674088 53.61426163),FRASER,2280
7771,53.57950211,-113.3801727,Bus stop,POINT (-113.3801727 53.57950211),CANON RIDGE,2120
7798,53.5797348,-113.3772583,Bus stop,POINT (-113.3772583 53.5797348),CANON RIDGE,2120
7837,53.57910919,-113.3772736,Bus stop,POINT (-113.3772736 53.57910919),CANON RIDGE,2120
7841,53.60994339,-113.3726196,Bus stop,POINT (-113.3726196 53.60994339),FRASER,2280
7854,53.59489822,-113.3981018,Bus stop,POINT (-113.3981018 53.59489822),BELMONT,2070
7861,53.59275436,-113.3863297,Bus stop,POINT (-113.3863297 53.59275436),BELMONT,2070
7864,53.61003876,-113.3716507,Bus stop,POINT (-113.3716507 53.61003876),FRASER,2280
7877,53.59288788,-113.3931274,Bus stop,POINT (-113.3931274 53.59288788),BELMONT,2070
7878,53.61018753,-113.3682175,Bus stop,POINT (-113.3682175 53.61018753),FRASER,2280
7885,53.59305573,-113.3975143,Bus stop,POINT (-113.3975143 53.59305573),BELMONT,2070
7933,53.59698105,-113.4023132,Bus stop,POINT (-113.4023132 53.59698105),BELMONT,2070
7935,53.61007309,-113.3690186,Bus stop,POINT (-113.3690186 53.61007309),FRASER,2280
7946,53.58276749,-113.3781586,Bus stop,POINT (-113.3781586 53.58276749),CANON RIDGE,2120
7954,53.59334183,-113.3868332,Bus stop,POINT (-113.3868332 53.59334183),BELMONT,2070
7966,53.59486389,-113.3978577,Bus stop,POINT (-113.3978577 53.59486389),BELMONT,2070
7968,53.57906342,-113.3794937,Bus stop,POINT (-113.3794937 53.57906342),CANON RIDGE,2120
7983,53.59269333,-113.3968124,Bus stop,POINT (-113.3968124 53.59269333),BELMONT,2070
7986,53.58124542,-113.376442,Bus stop,POINT (-113.376442 53.58124542),CANON RIDGE,2120
7073,53.6028595,-113.3941116,Bus stop,POINT (-113.3941116 53.6028595),HAIRSINE,2320
7269,53.60286331,-113.3886871,Bus stop,POINT (-113.3886871 53.60286331),HAIRSINE,2320
7329,53.60330582,-113.3961411,Bus stop,POINT (-113.3961411 53.60330582),HAIRSINE,2320
7382,53.59936142,-113.3794479,Bus stop,POINT (-113.3794479 53.59936142),KERNOHAN,2390
7390,53.60271835,-113.3876572,Bus stop,POINT (-113.3876572 53.60271835),HAIRSINE,2320
7466,53.6028862,-113.3899612,Bus stop,POINT (-113.3899612 53.6028862),HAIRSINE,2320
7481,53.59621429,-113.3829956,Bus stop,POINT (-113.3829956 53.59621429),KERNOHAN,2390
7626,53.58824158,-113.3826218,Bus stop,POINT (-113.3826218 53.58824158),KERNOHAN,2390
7630,53.58452225,-113.3951035,Bus stop,POINT (-113.3951035 53.58452225),HOMESTEADER,2350
7631,53.58413315,-113.3875046,Bus stop,POINT (-113.3875046 53.58413315),OVERLANDERS,2590
7639,53.58321381,-113.397171,Bus stop,POINT (-113.397171 53.58321381),HOMESTEADER,2350
7640,53.58546448,-113.4053955,Bus stop,POINT (-113.4053955 53.58546448),HOMESTEADER,2350
7641,53.58930206,-113.4159851,Bus stop,POINT (-113.4159851 53.58930206),HOMESTEADER,2350
7655,53.59373856,-113.3845978,Bus stop,POINT (-113.3845978 53.59373856),KERNOHAN,2390
7664,53.60300064,-113.3915329,Bus stop,POINT (-113.3915329 53.60300064),HAIRSINE,2320
7667,53.5787468,-113.3825378,Bus stop,POINT (-113.3825378 53.5787468),OVERLANDERS,2590
7668,53.58935547,-113.38414,Bus stop,POINT (-113.38414 53.58935547),KERNOHAN,2390
7680,53.5907135,-113.3788834,Bus stop,POINT (-113.3788834 53.5907135),KERNOHAN,2390
7686,53.5866394,-113.4070053,Bus stop,POINT (-113.4070053 53.5866394),HOMESTEADER,2350
7687,53.59612656,-113.3838196,Bus stop,POINT (-113.3838196 53.59612656),KERNOHAN,2390
7688,53.6027832,-113.3957443,Bus stop,POINT (-113.3957443 53.6027832),HAIRSINE,2320
7699,53.60271454,-113.3932114,Bus stop,POINT (-113.3932114 53.60271454),HAIRSINE,2320
7720,53.58785248,-113.3782501,Bus stop,POINT (-113.3782501 53.58785248),KERNOHAN,2390
7723,53.59070206,-113.3790817,Bus stop,POINT (-113.3790817 53.59070206),KERNOHAN,2390
7724,53.58544922,-113.4058914,Bus stop,POINT (-113.4058914 53.58544922),HOMESTEADER,2350
7729,53.58944321,-113.385025,Bus stop,POINT (-113.385025 53.58944321),KERNOHAN,2390
7739,53.5979805,-113.3794327,Bus stop,POINT (-113.3794327 53.5979805),KERNOHAN,2390
7742,53.58821487,-113.4092636,Bus stop,POINT (-113.4092636 53.58821487),HOMESTEADER,2350
7756,53.59333801,-113.3849792,Bus stop,POINT (-113.3849792 53.59333801),KERNOHAN,2390
7758,53.5868187,-113.4076538,Bus stop,POINT (-113.4076538 53.5868187),HOMESTEADER,2350
7760,53.59020996,-113.4175873,Bus stop,POINT (-113.4175873 53.59020996),HOMESTEADER,2350
7764,53.58461761,-113.4030685,Bus stop,POINT (-113.4030685 53.58461761),HOMESTEADER,2350
7776,53.58359528,-113.3996887,Bus stop,POINT (-113.3996887 53.58359528),HOMESTEADER,2350
7778,53.5898056,-113.385643,Bus stop,POINT (-113.385643 53.5898056),KERNOHAN,2390
7823,53.58338547,-113.3963242,Bus stop,POINT (-113.3963242 53.58338547),OVERLANDERS,2590
7828,53.59638596,-113.37957,Bus stop,POINT (-113.37957 53.59638596),KERNOHAN,2390
7833,53.59126282,-113.3832779,Bus stop,POINT (-113.3832779 53.59126282),KERNOHAN,2390
7834,53.58789444,-113.3784103,Bus stop,POINT (-113.3784103 53.58789444),KERNOHAN,2390
7849,53.58441925,-113.3910751,Bus stop,POINT (-113.3910751 53.58441925),OVERLANDERS,2590
7852,53.60632706,-113.3958435,Bus stop,POINT (-113.3958435 53.60632706),HAIRSINE,2320
7859,53.58867645,-113.409523,Bus stop,POINT (-113.409523 53.58867645),HOMESTEADER,2350
7862,53.59132004,-113.3829041,Bus stop,POINT (-113.3829041 53.59132004),KERNOHAN,2390
7874,53.5962677,-113.3806,Bus stop,POINT (-113.3806 53.5962677),KERNOHAN,2390
7876,53.58398056,-113.4004364,Bus stop,POINT (-113.4004364 53.58398056),HOMESTEADER,2350
7884,53.5840416,-113.3849258,Bus stop,POINT (-113.3849258 53.5840416),OVERLANDERS,2590
7886,53.58598328,-113.4180908,Bus stop,POINT (-113.4180908 53.58598328),HOMESTEADER,2350
7890,53.58928299,-113.4126358,Bus stop,POINT (-113.4126358 53.58928299),HOMESTEADER,2350
7891,53.58460999,-113.3918915,Bus stop,POINT (-113.3918915 53.58460999),OVERLANDERS,2590
7892,53.58776093,-113.3826447,Bus stop,POINT (-113.3826447 53.58776093),KERNOHAN,2390
7920,53.58424377,-113.3874969,Bus stop,POINT (-113.3874969 53.58424377),OVERLANDERS,2590
7923,53.58724594,-113.4181137,Bus stop,POINT (-113.4181137 53.58724594),HOMESTEADER,2350
7930,53.58949661,-113.4134369,Bus stop,POINT (-113.4134369 53.58949661),HOMESTEADER,2350
7942,53.59321976,-113.385376,Bus stop,POINT (-113.385376 53.59321976),KERNOHAN,2390
7943,53.59377289,-113.3843613,Bus stop,POINT (-113.3843613 53.59377289),KERNOHAN,2390
7953,53.59839249,-113.3792725,Bus stop,POINT (-113.3792725 53.59839249),KERNOHAN,2390
7960,53.58950424,-113.4158783,Bus stop,POINT (-113.4158783 53.58950424),HOMESTEADER,2350
7988,53.58460617,-113.3941116,Bus stop,POINT (-113.3941116 53.58460617),OVERLANDERS,2590
7996,53.58432388,-113.4027328,Bus stop,POINT (-113.4027328 53.58432388),HOMESTEADER,2350
7977,53.60161972,-113.4118805,LRT station,POINT (-113.4118805 53.60161972),CLAREVIEW TOWN CENTRE,2145
7026,53.5893898,-113.4428101,Bus stop,POINT (-113.4428101 53.5893898),BELVEDERE,2080
7034,53.5921936,-113.4391785,Bus stop,POINT (-113.4391785 53.5921936),BELVEDERE,2080
7037,53.61138916,-113.4294968,Bus stop,POINT (-113.4294968 53.61138916),CASSELMAN,2130
7039,53.60701752,-113.4296951,Bus stop,POINT (-113.4296951 53.60701752),CASSELMAN,2130
7055,53.61129379,-113.4284515,Bus stop,POINT (-113.4284515 53.61129379),CASSELMAN,2130
7059,53.59884644,-113.4030228,Bus stop,POINT (-113.4030228 53.59884644),CLAREVIEW TOWN CENTRE,2145
7063,53.59938812,-113.4298706,Bus stop,POINT (-113.4298706 53.59938812),BELVEDERE,2080
7072,53.59053421,-113.4326859,Bus stop,POINT (-113.4326859 53.59053421),BELVEDERE,2080
7078,53.59218597,-113.4332733,Bus stop,POINT (-113.4332733 53.59218597),BELVEDERE,2080
7080,53.59150314,-113.4431534,Bus stop,POINT (-113.4431534 53.59150314),BALWIN,2020
7081,53.5877037,-113.4355469,Bus stop,POINT (-113.4355469 53.5877037),BELVEDERE,2080
7082,53.58891296,-113.4430389,Bus stop,POINT (-113.4430389 53.58891296),BALWIN,2020
7088,53.60960007,-113.4242096,Bus stop,POINT (-113.4242096 53.60960007),CASSELMAN,2130
7090,53.59230804,-113.4302368,Bus stop,POINT (-113.4302368 53.59230804),BELVEDERE,2080
7099,53.59217834,-113.4515915,Bus stop,POINT (-113.4515915 53.59217834),BALWIN,2020
7102,53.60140991,-113.4109268,Bus stop,POINT (-113.4109268 53.60140991),CLAREVIEW TOWN CENTRE,2145
7103,53.60127258,-113.4111481,Bus stop,POINT (-113.4111481 53.60127258),CLAREVIEW TOWN CENTRE,2145
7105,53.60160828,-113.4108353,Bus stop,POINT (-113.4108353 53.60160828),CLAREVIEW TOWN CENTRE,2145
7106,53.60174942,-113.4105988,Bus stop,POINT (-113.4105988 53.60174942),CLAREVIEW TOWN CENTRE,2145
7132,53.58519363,-113.4422531,Bus stop,POINT (-113.4422531 53.58519363),BELVEDERE,2080
7136,53.59231949,-113.4371872,Bus stop,POINT (-113.4371872 53.59231949),BELVEDERE,2080
7137,53.59216309,-113.4612274,Bus stop,POINT (-113.4612274 53.59216309),BALWIN,2020
7143,53.5921669,-113.4570923,Bus stop,POINT (-113.4570923 53.5921669),BALWIN,2020
7148,53.58758545,-113.4400635,Bus stop,POINT (-113.4400635 53.58758545),BELVEDERE,2080
7152,53.59967422,-113.4070816,Bus stop,POINT (-113.4070816 53.59967422),CLAREVIEW TOWN CENTRE,2145
7159,53.61170959,-113.426239,Bus stop,POINT (-113.426239 53.61170959),CASSELMAN,2130
7166,53.61168671,-113.4252853,Bus stop,POINT (-113.4252853 53.61168671),CASSELMAN,2130
7201,53.58795929,-113.4345551,Bus stop,POINT (-113.4345551 53.58795929),BELVEDERE,2080
7202,53.58793259,-113.4349136,Bus stop,POINT (-113.4349136 53.58793259),BELVEDERE,2080
7203,53.58790588,-113.4352264,Bus stop,POINT (-113.4352264 53.58790588),BELVEDERE,2080
7204,53.58787537,-113.4355392,Bus stop,POINT (-113.4355392 53.58787537),BELVEDERE,2080
7208,53.58804703,-113.4350433,Bus stop,POINT (-113.4350433 53.58804703),BELVEDERE,2080
7209,53.58806992,-113.4347687,Bus stop,POINT (-113.4347687 53.58806992),BELVEDERE,2080
7210,53.58839035,-113.4348526,Bus stop,POINT (-113.4348526 53.58839035),BELVEDERE,2080
7212,53.58824539,-113.4344559,Bus stop,POINT (-113.4344559 53.58824539),BELVEDERE,2080
7223,53.59794998,-113.4065704,Bus stop,POINT (-113.4065704 53.59794998),CLAREVIEW TOWN CENTRE,2145
7224,53.59431458,-113.4280624,Bus stop,POINT (-113.4280624 53.59431458),BELVEDERE,2080
7226,53.60016632,-113.4086533,Bus stop,POINT (-113.4086533 53.60016632),CLAREVIEW TOWN CENTRE,2145
7227,53.60118103,-113.4018784,Bus stop,POINT (-113.4018784 53.60118103),CLAREVIEW TOWN CENTRE,2145
7229,53.58636856,-113.4670868,Bus stop,POINT (-113.4670868 53.58636856),BALWIN,2020
7235,53.58768845,-113.4403763,Bus stop,POINT (-113.4403763 53.58768845),BELVEDERE,2080
7244,53.58649445,-113.4402313,Bus stop,POINT (-113.4402313 53.58649445),BELVEDERE,2080
7270,53.59936905,-113.4258194,Bus stop,POINT (-113.4258194 53.59936905),BELVEDERE,2080
7272,53.61572266,-113.4238892,Bus stop,POINT (-113.4238892 53.61572266),CASSELMAN,2130
7286,53.59214401,-113.4658051,Bus stop,POINT (-113.4658051 53.59214401),BALWIN,2020
7289,53.59807968,-113.4064407,Bus stop,POINT (-113.4064407 53.59807968),CLAREVIEW TOWN CENTRE,2145
7310,53.59217834,-113.443428,Bus stop,POINT (-113.443428 53.59217834),BALWIN,2020
7327,53.59231567,-113.441185,Bus stop,POINT (-113.441185 53.59231567),BELVEDERE,2080
7330,53.59017181,-113.433754,Bus stop,POINT (-113.433754 53.59017181),BELVEDERE,2080
7338,53.58791351,-113.4428406,Bus stop,POINT (-113.4428406 53.58791351),BELVEDERE,2080
7354,53.60699463,-113.4210358,Bus stop,POINT (-113.4210358 53.60699463),CASSELMAN,2130
7356,53.59893036,-113.4427109,Bus stop,POINT (-113.4427109 53.59893036),BELVEDERE,2080
7357,53.59217072,-113.4315796,Bus stop,POINT (-113.4315796 53.59217072),BELVEDERE,2080
7368,53.59218216,-113.4423141,Bus stop,POINT (-113.4423141 53.59218216),BELVEDERE,2080
7369,53.59230423,-113.4313278,Bus stop,POINT (-113.4313278 53.59230423),BELVEDERE,2080
7372,53.6002655,-113.4059601,Bus stop,POINT (-113.4059601 53.6002655),CLAREVIEW TOWN CENTRE,2145
7379,53.59975052,-113.4038773,Bus stop,POINT (-113.4038773 53.59975052),CLAREVIEW TOWN CENTRE,2145
7385,53.5957489,-113.4427719,Bus stop,POINT (-113.4427719 53.5957489),BELVEDERE,2080
7389,53.59218216,-113.4361496,Bus stop,POINT (-113.4361496 53.59218216),BELVEDERE,2080
7394,53.58420181,-113.4430695,Bus stop,POINT (-113.4430695 53.58420181),BALWIN,2020
7401,53.60235214,-113.399498,Bus stop,POINT (-113.399498 53.60235214),CLAREVIEW TOWN CENTRE,2145
7413,53.60195923,-113.4004898,Bus stop,POINT (-113.4004898 53.60195923),CLAREVIEW TOWN CENTRE,2145
7473,53.60700226,-113.4233932,Bus stop,POINT (-113.4233932 53.60700226),CASSELMAN,2130
7476,53.6003952,-113.4034348,Bus stop,POINT (-113.4034348 53.6003952),CLAREVIEW TOWN CENTRE,2145
7485,53.58951569,-113.4670334,Bus stop,POINT (-113.4670334 53.58951569),BALWIN,2020
7526,53.60699844,-113.4261932,Bus stop,POINT (-113.4261932 53.60699844),CASSELMAN,2130
7531,53.59280777,-113.4301376,Bus stop,POINT (-113.4301376 53.59280777),BELVEDERE,2080
7532,53.60106277,-113.4017258,Bus stop,POINT (-113.4017258 53.60106277),CLAREVIEW TOWN CENTRE,2145
7533,53.60031128,-113.4076767,Bus stop,POINT (-113.4076767 53.60031128),CLAREVIEW TOWN CENTRE,2145
7536,53.58756638,-113.4422607,Bus stop,POINT (-113.4422607 53.58756638),BELVEDERE,2080
7541,53.59217072,-113.4469528,Bus stop,POINT (-113.4469528 53.59217072),BALWIN,2020
7546,53.60950851,-113.4240646,Bus stop,POINT (-113.4240646 53.60950851),CASSELMAN,2130
7550,53.60032272,-113.4048615,Bus stop,POINT (-113.4048615 53.60032272),CLAREVIEW TOWN CENTRE,2145
7556,53.59276581,-113.4428024,Bus stop,POINT (-113.4428024 53.59276581),BELVEDERE,2080
7563,53.58667755,-113.4389801,Bus stop,POINT (-113.4389801 53.58667755),BELVEDERE,2080
7565,53.60751724,-113.4255829,Bus stop,POINT (-113.4255829 53.60751724),CASSELMAN,2130
7582,53.60821152,-113.4257584,Bus stop,POINT (-113.4257584 53.60821152),CASSELMAN,2130
7590,53.61090088,-113.4244003,Bus stop,POINT (-113.4244003 53.61090088),CASSELMAN,2130
7646,53.59231567,-113.4341354,Bus stop,POINT (-113.4341354 53.59231567),BELVEDERE,2080
